Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,1,94,340,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,25,43,307.46542942189,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,35,93,293.19089673913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,1,93,257.19764342313,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,4,89,255.73702158118,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,66,74,335.82673943747,
Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,53,64,328.125,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,4,77,261.70814722617,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,7,90,269.88043478261,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,22,69,292.89969816208,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,18,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,42,69,308.50725566546,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,24,69,326.04121735794,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,19,102,300.80691176123,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,55,94,266.11737113422,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,64,94,274.04564595336,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,DNF,91,,
Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,15,35,239.96871650471,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,39,62,239.91967993589,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,18,45,262.08941666667,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,54,107,275.53173527645,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,61,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,13,75,,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,7,17,,
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,25,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,17,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,23,27,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,56,61,273.21639303536,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,60,79,226.45858652762,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,DNF,64,299.934,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,34,61,254.0955,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,27,46,282.38662414569,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,35,67,271.00151582081,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,51,90,274.92850912548,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,7,90,221.16426988099,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,37,90,258.54658527132,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,34,56,306.3075,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,31,52,315.64605128205,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 1/2,7,7,299.05315346062,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,19,90,267.74999530209,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,21,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,39,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,17,57,291.24700073689,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,3,14,293.5448567581,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DNF,62,376.46682539683,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,29,71,327.18398275862,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,10,34,302.44252227996,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,DNF,25,373.88624074074,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,29,65,315.40651234568,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,6,22,293.08385185185,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,23,71,321.13760975309,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,2,22,252.01621212121,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,27,63,337.29103174603,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,8,30,267.86408333333,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,23,39,376.30323809524,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,4,51,287.46042243025,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,10,31,296.49986410821,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,9,19,327.13,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,8,32,304.7839375,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,14,58,299.14619630183,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,14,58,316.11890514303,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,33,54,378.64029564603,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,18,42,340.37552460317,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,14,40,307.57045819968,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,12,39,309.06928888889,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,43,62,376.14298584198,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,36,72,368.10966203704,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,21,59,360.26546428571,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,9,60,289.36582716049,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,DNF,22,461.56497496149,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,43,65,394.22944444444,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,13,45,332.5239122807,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,35,116,311.56860869565,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,3,14,305.84888888889,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,3,16,281.5032993323,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,22,41,433.18280970359,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,18,45,373.61423679015,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,13,35,336.94280158427,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,DNF,17,418.29402777778,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,16,74,294.64397945793,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,32,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,24,63,354.82605833333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,17,52,336.30129263928,
SLR Road Race,2017-05-13,Men Master Championship 35+ Cat 1/2/3,2,5,,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,2,37,311.13024837476,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,37,87,368.11545698925,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,27,61,377.29587064814,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,32,72,380.11310185185,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,35,69,378.23715384615,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,49,94,432.23111538462,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,71,86,487.8537972973,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,23,42,395.60342835554,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,14,30,356.81983257863,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,28,31,449.48226666667,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,21,31,410.48081633349,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,18,53,389.60159259259,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,26,38,418.40289473684,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,46,84,414.90697560976,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,12,32,411.79513774634,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,19,82,382.15048387097,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,51,95,461.25560784314,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,64,95,477.20860227273,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,42,98,408.34,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,DNF,89,522.83753846154,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,31,69,416.99810344828,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,22,80,389.59371171171,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,28,49,445.31275,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,42,97,418.84602272727,
