Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,52959,Lucas,Farr,University of Virginia,39:21:00,,370.81,305.8037062127,
Men Cat 3/4,2,91088,Vince,Dunne,Drexel University,39:31:00,,332.08,313.34284079942,
Men Cat 3/4,3,74824,Sean,Burger,CS VELO,39:31:00,,365.55,320.88197538615,
Men Cat 3/4,4,85293,William,Goodness,Bristol Mountain Road Racing,39:31:00,,400.32,328.42110997287,
Men Cat 3/4,5,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,39:31:00,,342.94719839776,335.9602445596,
Men Cat 3/4,6,22080,Jeff,Godfrey,Thru It All Body Shop,40:35:00,,313.89,343.49937914632,
Men Cat 3/4,7,28782,Alex,Breakstone,Bucknell University,40:35:00,,355.73,351.03851373305,
Men Cat 3/4,8,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,40:35:00,,388.73418666667,358.57764831977,
Men Cat 3/4,9,35220,William,Brunner,Team Montclair Bikery,40:35:00,,346.57,366.11678290649,
Men Cat 3/4,10,19485,David,Adornato,Team Montclair Bikery,40:35:00,,415.28,373.65591749322,
Men Cat 3/4,11,17600,Patrick,Murphy,BCA/Linen,40:35:00,,397.28,381.19505207994,
Men Cat 3/4,12,49911,Tyler,Fitzgerald,UVM,40:35:00,,375.04,388.73418666667,
Men Cat 3/4,13,92290,Edward,Mullen,Temple University,40:35:00,,387.98,396.27332125339,
Men Cat 3/4,14,9195,Paul,Lamarche,University of Vermont,P&P,,463.82,403.81245584012,
Men Cat 3/4,15,28064,Frank,Lao,Mineola Bicycle Racing Team,P&P,,363.16,411.35159042684,
Men Cat 3/4,16,5570,Eric,Marchese,Green Line Velo,P&P,,429.95,418.89072501356,
Men Cat 3/4,17,47946,John,Knisely,unattached,P&P,,526.25,426.42985960029,
Men Cat 3/4,18,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,P&P,,397.53,433.96899418701,
Men Cat 3/4,19,29996,Michael,Pettit,BOSS Racing,P&P,,492.47,441.50812877374,
Men Cat 3/4,20,115946,Philip,Daniels,unattached,P&P,,350,449.04726336046,
Men Cat 3/4,21,80432,Anthony,Shumskas,unattached,P&P,,478.73789782217,456.58639794719,
Men Cat 3/4,22,65945,Pj,Renquin,RACE CF,P&P,,391.95581752546,464.12553253391,
Men Cat 3/4,23,2871,Elizabeth,White,UVM,P&P,,531.35,471.66466712063,
Men Cat 3/4,DNF,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes.com,DNF,,459.92,486.74293629408,
Men Cat 3/4,DNF,35115,Sam,Damphousse,Race CF,DNF,,353.97,486.74293629408,
Men Cat 3/4,DNF,74841,Andrew,Perez,University of Vermont,DNF,,503.33,486.74293629408,
Men Collegiate A,1,29724,Etienne,Moreau,Queens University,0:56:44,,374.44954761905,242.68776503655,
Men Collegiate A,2,7108,Greg,Ratzell,Pennsylvania State University,0:57:07,,289.62505307018,247.61998792936,
Men Collegiate A,3,63595,Key,Vollers,Killington Mountain School,0:57:12,,250,252.55221082218,
Men Collegiate A,4,45178,Julian,Georg,Syracuse University,0:57:12,,309.72,258.36518780299,
Men Collegiate A,5,659,Glenn,Ferreira,University of Delaware,0:57:12,,257.2,264.17816478381,
Men Collegiate A,6,49916,Cameron,Mcphaden,Queens University,0:57:12,,302.25279761905,269.99114176462,
Men Collegiate A,7,65087,Jonah,Meadvancort,Killington Mountain School,0:57:12,,295.18,275.80411874544,
Men Collegiate A,8,43598,Jack,Kisseberth,Tufts University,0:57:12,,347.93,281.61709572625,
Men Collegiate A,9,33809,Alex,Kellum,University of Pennsylvania,0:57:12,,306.21,287.43007270707,
Men Collegiate A,10,91088,Vince,Dunne,Drexel University,0:57:12,,332.08,293.24304968788,
Men Collegiate A,11,9955,Kai,Wiggins,Middlebury College,0:57:12,,268.08,299.0560266687,
Men Collegiate A,12,20483,Andrew,Bates,Columbia University-NYC,0:57:12,,287.99,304.86900364952,
Men Collegiate A,13,49911,Tyler,Fitzgerald,University of Vermont,0:57:12,,375.04,310.68198063033,
Men Collegiate A,14,41515,Brett,Wachtendorf,Pennsylvania State University,0:57:12,,345.75,316.49495761115,
Men Collegiate A,15,41677,Zachary,Isaacs,Middlebury College,0:57:12,,335.86,322.30793459196,
Men Collegiate A,16,8528,Thomas,Barnett,Providence College,0:57:12,,276.53,333.93388855359,
Men Collegiate A,17,22499,Matt,Waller,Pennsylvania State University,0:57:12,,250,333.93388855359,
Men Collegiate A,18,23442,Connor,Ryan,University of Pennsylvania,0:57:12,,342.95,333.93388855359,
Men Collegiate A,19,73514,Sean,Mcintyre,Pennsylvania State University,0:57:12,,391.9614866855,333.93388855359,
Men Collegiate A,20,35115,Sam,Damphousse,University of Vermont,0:57:12,,353.97,333.93388855359,
Men Collegiate A,21,10826,Kevin,Bernstein,Pennsylvania State University,0:57:12,,250,333.93388855359,
Men Collegiate A,22,1517,Matthew,Gilbert,Middlebury College,0:57:12,,320.16,333.93388855359,
Men Collegiate A,23,9111,Ford,Murphy,Northeastern University,0:57:12,,312.58,333.93388855359,
Men Collegiate A,24,6830,Wesley,Kline,Pennsylvania State University,0:58:03,,250.28,356.12889157125,
Men Collegiate A,25,23337,Alan,Royek,Shippensburg University of Pennsylvania,0:58:10,,323.65,361.06111446407,
Men Collegiate A,26,43316,Drew,Kogon,New York University,P&P,,417.95,365.99333735688,
Men Collegiate A,27,49893,Jason,Leblanc,Queens University,P&P,,399.18285298433,370.92556024969,
Men Collegiate A,28,43618,Maxwell,Nagel,Northeastern University,P&P,,398.9,375.85778314251,
Men Collegiate A,29,41512,Jacob,Skrip,Allentown Central Catholic High School,P&P,,390.57,380.79000603532,
Men Collegiate A,30,27933,Joseph,Halo,Pennsylvania State University,P&P,,376.56,385.72222892813,
Men Collegiate A,31,21999,Frank,Ortiz,Temple University,P&P,,425.44632617048,390.65445182094,
Men Collegiate A,32,31276,Nathan,Dugan,Columbia University-NYC,P&P,,336.4,395.58667471376,
Men Collegiate A,33,43487,Alec,Cunningham,University of New Hampshire,P&P,,375.23,400.51889760657,
Men Collegiate A,34,43600,Daniel,Lazier,Bucknell University,P&P,,363.14,405.45112049938,
Men Collegiate A,35,92674,Benjamin,Woolston,Massachusetts Institute of Technology,P&P,,369.86,410.3833433922,
Men Collegiate A,36,18572,Nicholas,Geiser,Brown University,P&P,,250,415.31556628501,
Men Collegiate A,37,28782,Alex,Breakstone,Bucknell University,P&P,,355.73,420.24778917782,
Men Collegiate A,38,52278,Matthew,Owens,University of Vermont,P&P,,400.77,425.18001207064,
Men Collegiate A,39,19092,Brian,Case,Bucknell University,P&P,,415.04,430.11223496345,
Men Collegiate A,DNF,73507,Bryan,Berman,Temple University,DNF,,372.46,439.97668074908,
Men Collegiate A,DNF,87869,Ashley,S doane,Cornell University,DNF,,354.21,439.97668074908,
Men Collegiate A,DNF,73750,Emerson,Glassey,Massachusetts Institute of Technology,DNF,,391.51,439.97668074908,
Men Collegiate A,DNF,17600,Patrick,Murphy,University of Vermont,DNF,,397.28,439.97668074908,
Men Collegiate A,DNF,67475,Jake,Barker,Middlebury College,DNF,,356.51,439.97668074908,
Men Collegiate A,DNF,80601,Monica,Volk,Penn State-Lehigh Valley,DNF,,375.29,439.97668074908,
Men Collegiate A,DNF,1102,Lenore,Pipes,Cornell University,DNF,,352.3,439.97668074908,
Men Collegiate A,DNF,65010,Jason,Hammond,University of Delaware,DNF,,405.44,439.97668074908,
Men Collegiate B,1,85507,Greg,Hruby,Columbia University-NYC,0:48:13,,430.24,362.1425,
Men Collegiate B,2,73467,George,Emanuel,Harvard University,0:48:13,,484.5,366.23265625,
Men Collegiate B,3,92299,Peter,Striegel,University of Vermont,0:48:13,,439.07,370.3228125,
Men Collegiate B,4,73490,Simon,Vidal,New York University,0:48:13,,408.84,374.41296875,
Men Collegiate B,5,91625,Christopher,Baccash,Drexel University,0:48:13,,405.25,378.503125,
Men Collegiate B,6,34969,Adam,Ruff,US Military Academy,0:48:13,,398.25,382.59328125,
Men Collegiate B,7,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,0:48:13,,414,386.6834375,
Men Collegiate B,8,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,0:48:13,,451.13,390.77359375,
Men Collegiate B,9,56429,Christopher,Welch,Killington Mountain School,0:48:13,,440.04,394.86375,
Men Collegiate B,10,70329,Noah,Barrow,Killington Mountain School,0:48:31,,389.63,398.95390625,
Men Collegiate B,11,30345,Ben,Alvord,Rochester Institute of Technology,0:48:35,,400,403.0440625,
Men Collegiate B,12,1858,Leon,Lyakovetsky,New York University,0:48:44,,446.84,407.13421875,
Men Collegiate B,13,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:49:30,,414,411.224375,
Men Collegiate B,14,49891,Adam,Beaudoin,Queens University,0:49:30,,400,418.89341796875,
Men Collegiate B,15,92680,Colin,Meyer,Harvard University,0:49:30,,487.22,426.5624609375,
Men Collegiate B,16,108729,Patrick,Farrell,Queens University,0:49:30,,400,441.900546875,
Men Collegiate B,17,3449,Nolan,Garon,Wentworth Institute of Technology,0:49:30,,455.82,441.900546875,
Men Collegiate B,18,43545,Edgar,Costa,New York University,0:49:30,,479.99,441.900546875,
Men Collegiate B,19,85293,William,Goodness,Johnson & Wales University,0:49:30,,400.32,441.900546875,
Men Collegiate B,20,43608,Ethan,Pfenninger,University of New Hampshire,0:49:30,,459.34,441.900546875,
Men Collegiate B,21,92294,Adam,Lovell,University of New Hampshire,0:49:30,,407.22,441.900546875,
Men Collegiate B,22,1102,Lenore,Pipes,Cornell University,0:49:30,,352.3,441.900546875,
Men Collegiate B,23,43588,Connor,Reardon,Rochester Institute of Technology,0:49:30,,413.35,441.900546875,
Men Collegiate B,24,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:49:30,,497.34,441.900546875,
Men Collegiate B,25,74841,Andrew,Perez,University of Vermont,0:49:30,,503.33,441.900546875,
Men Collegiate B,26,97510,Ezra,Sonderling,Killington Mountain School,0:50:09,,396.14006159197,464.39640625,
Men Collegiate B,27,92410,Sam,Konstantinov,Temple University,P&P,,424.93,468.4865625,
Men Collegiate B,28,73524,Dean,Zeffer,Lehigh University,P&P,,446.82,472.57671875,
Men Collegiate B,29,9195,Paul,Lamarche,University of Vermont,P&P,,463.82,476.666875,
Men Collegiate B,30,27752,Matthew,Jogodnik,Chatham High School,P&P,,442.54,480.75703125,
Men Collegiate B,31,73521,Derek,Wladyka,Drexel University,P&P,,526.74,484.8471875,
Men Collegiate B,32,66909,Cole,Reece,Temple University,P&P,,400.81,488.93734375,
Men Collegiate B,DNF,22848,Zachary,Hutchins,Drexel University,DNF,,395.74,497.11765625,
Men Collegiate B,DNF,108730,Chris,Fruetel,Queens University,DNF,,400,497.11765625,
Men Collegiate B,DNF,92678,Andre,Vogel,The City College of New York,DNF,,400,497.11765625,
Men Collegiate C,1,105602,Philip,Kreycik,Massachusetts Institute of Technology,0:38:05,,405.107,444.22133333333,
Men Collegiate C,2,91647,Michael,Grome,Yale University,0:38:32,,561.44,446.87746031746,
Men Collegiate C,3,79680,Luke,Gangi-wellman,Juniata College,0:39:11,,500,449.53358730159,
Men Collegiate C,4,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,0:39:11,,506.4,452.18971428571,
Men Collegiate C,5,95333,Derrick,Butler,University of Vermont,0:39:11,,649.66672167308,454.84584126984,
Men Collegiate C,6,92316,Matt,Rothrock,Syracuse University,0:39:11,,506.25101738066,457.50196825397,
Men Collegiate C,7,92696,Ryan,Clee,Temple University,0:39:11,,475.31112222809,460.1580952381,
Men Collegiate C,8,108291,Justin,Bandoro,Massachusetts Institute of Technology,0:39:11,,500,462.81422222222,
Men Collegiate C,9,84190,Zachary,Newcome,Pennsylvania State University,0:39:11,,425.33,465.47034920635,
Men Collegiate C,10,43574,Jeremiah,White,Shippensburg University of Pennsylvania,0:39:11,,500,468.12647619048,
Men Collegiate C,11,25886,Elias,Bull,Rutgers University-New Brunswick,0:39:11,,455.82,470.7826031746,
Men Collegiate C,12,5031,Adam,Cohen,University of Pittsburgh,0:39:11,,412.39302652601,473.43873015873,
Men Collegiate C,13,108734,Christian,Haakonsen,Massachusetts Institute of Technology,0:39:25,,500,476.09485714286,
Men Collegiate C,14,92854,Benjamin,Egan,Boston College,0:39:28,,544.39,478.75098412698,
Men Collegiate C,15,69440,Tyler,Berliner,University of Vermont,0:39:37,,500,481.40711111111,
Men Collegiate C,16,73448,Andrew,Wong,Harvard University,0:39:56,,508.19,484.06323809524,
Men Collegiate C,17,108733,Adric,Heney,Queens University,0:39:56,,500,486.71936507937,
Men Collegiate C,18,73493,Devon,Jasinski,University of New Hampshire,0:40:37,,532.91,489.37549206349,
Men Collegiate C,19,92703,Jonathan,Davies,Brown University,0:40:37,,553.41,492.03161904762,
Men Collegiate C,20,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:40:37,,518.36,494.68774603175,
Men Collegiate C,21,92329,Artur,Belov,New York University,0:41:18,,561.14,497.34387301587,
Men Collegiate C,22,84134,Mitchell,Ernst,Pennsylvania State University,0:41:42,,468.92,500,
Men Collegiate C,23,92301,Edward,Prescott,Bucknell University,0:41:55,,562.84,507.96838095238,
Men Collegiate C,24,108731,Bryce,Lerew,Juniata College,0:41:55,,500,507.96838095238,
Men Collegiate C,25,92325,Matthew,Matusky,Rutgers University-New Brunswick,0:41:55,,540.84,507.96838095238,
Men Collegiate C,26,108736,Christian,Ouellette,Bucknell University,0:41:55,,500,507.96838095238,
Men Collegiate C,27,73472,Joseph,Slamm,Northeastern University,0:41:55,,556.59,507.96838095238,
Men Collegiate C,28,92360,Matthew,Albano,Rutgers University-New Brunswick,P&P,,578.15184341552,515.93676190476,
Men Collegiate C,29,73554,Cheng,Li,Pennsylvania State University,P&P,,581.54,518.59288888889,
Men Collegiate C,30,108735,Damon,Richardson,Queens University,P&P,,500,521.24901587302,
Men Collegiate C,31,108293,Brad,Pettigrew,University of Pennsylvania,P&P,,500,523.90514285714,
Men Collegiate C,32,92348,Ian,Lengel,Rochester Institute of Technology,P&P,,535.2,526.56126984127,
Men Collegiate C,33,97646,Jiahe,Li,Cornell University,P&P,,466.15236940028,529.2173968254,
Men Collegiate C,34,96383,Eric,Nieminen,Hamilton College,P&P,,475.01814417939,531.87352380952,
Men Collegiate C,35,108296,William,Tymms,Columbia University-NYC,P&P,,500,534.52965079365,
Men Collegiate C,36,108294,Mandel,Charles,University of Vermont,P&P,,500,537.18577777778,
Men Collegiate C,37,92304,Steven,Robare,Bucknell University,P&P,,590.09,539.8419047619,
Men Collegiate C,38,92332,Peter,Daniels,Boston University,P&P,,563.98,542.49803174603,
Men Collegiate C,39,49445,Samuel,Carroll,Pennsylvania State University,P&P,,543.03,545.15415873016,
Men Collegiate C,40,92688,Sean,Breen,University of Vermont,P&P,,500,547.81028571429,
Men Collegiate C,41,29163,David,Schell,Bucknell University,P&P,,661.32,550.46641269841,
Men Collegiate C,42,28101,Christopher,Farao,Rutgers University-New Brunswick,P&P,,500,553.12253968254,
Men Collegiate C,DNF,80724,Thomas,Dwyer,Wentworth Institute of Technology,DNF,,500,558.43479365079,
Men Collegiate C,DNF,108339,Ben,Frye,University of Vermont,DNF,,500,558.43479365079,
Men Collegiate C,DNF,92691,Jason,Chari,Cornell University,DNF,,540.99753339222,558.43479365079,
Men Collegiate C,DNF,92326,Joshua,Qian,New York University,DNF,,514.95,558.43479365079,
Men Collegiate C,DNF,73454,Theodore,Mclean,Hamilton College,DNF,,517.53448889161,558.43479365079,
Men Collegiate C,DNF,92218,Chris,Beierschmitt,Columbia University-NYC,DNF,,495.39,558.43479365079,
Men Collegiate C,DNF,108292,Caleb,Winn,University of Vermont,DNF,,500,558.43479365079,
Men Collegiate D,1,108738,Matthew,Sheror,Queens University,0:31:35,,600,515.6355,
Men Collegiate D,2,107918,August,Granath,Northeastern University,0:31:35,,600,519.47025,
Men Collegiate D,3,96389,Darin,Alleman,Shippensburg University of Pennsylvania,0:31:35,,661.27122691521,523.305,
Men Collegiate D,4,92333,Andrew,Thivierge,University of Connecticut,0:31:35,,619.89,527.13975,
Men Collegiate D,5,108740,Ben,Emery,University of Vermont,0:31:35,,600,530.9745,
Men Collegiate D,6,92314,David,Chen,New York University,0:31:35,,563.71,534.80925,
Men Collegiate D,7,108739,Harrison,Sugahara,Drexel University,0:31:47,,600,538.644,
Men Collegiate D,8,108307,Austin,Meyer ferris,Boston College,0:32:15,,600,542.47875,
Men Collegiate D,9,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,0:32:19,,600,546.3135,
Men Collegiate D,10,108316,Benito,Cecenas,University of Vermont,0:32:45,,600,550.14825,
Men Collegiate D,11,73471,Brandon,Masterman,New York University,0:32:45,,679.73,553.983,
Men Collegiate D,12,92324,Matt,Mackenzie,Pennsylvania State University,0:32:45,,663.01102099865,557.81775,
Men Collegiate D,13,108750,Manoah,Gutknecht,Queens University,0:32:45,,600,561.6525,
Men Collegiate D,14,108741,Andrew,Suzuki,University of Connecticut,0:32:45,,600,565.48725,
Men Collegiate D,15,108755,Emil,Eklund,Juniata College,0:33:03,,600,569.322,
Men Collegiate D,16,108309,George,Chen,Massachusetts Institute of Technology,0:33:03,,600,573.43066071429,
Men Collegiate D,17,108328,Oscar,Benjamin,Yale University,0:33:03,,600,577.53932142857,
Men Collegiate D,18,95201,Jackson,Adams,Middlebury College,0:33:03,,560.2,581.64798214286,
Men Collegiate D,19,92308,Derek,Meier,University of Connecticut,0:33:03,,590.43,585.75664285714,
Men Collegiate D,20,108744,Eric,Loehle,Boston University,0:33:03,,600,589.86530357143,
Men Collegiate D,21,108327,Alexander,Bruch,Yale University,0:33:03,,600,598.082625,
Men Collegiate D,22,108342,Graeme,Bignell,University of New Hampshire,0:33:03,,600,598.082625,
Men Collegiate D,23,108753,Daniel,Grier,Massachusetts Institute of Technology,0:33:03,,600,598.082625,
Men Collegiate D,24,108313,Lukas,Orlesky,University of Vermont,0:33:03,,600,598.082625,
Men Collegiate D,25,108312,Shea,Ratynski,New York University,0:33:19,,600,607.6695,
Men Collegiate D,26,108748,Joseph,Perezrogers,Boston University,0:33:45,,600,611.50425,
Men Collegiate D,27,66504,Justin,Clark,University of New Hampshire,0:33:55,,384.64522911313,626.84325,
Men Collegiate D,28,108747,Morgan,Rockett,Northeastern University,0:33:55,,600,626.84325,
Men Collegiate D,29,108326,Mitchell,Donat,Boston College,0:33:55,,600,626.84325,
Men Collegiate D,30,93547,Brian,Melly,University of Connecticut,0:33:55,,594.25,626.84325,
Men Collegiate D,31,108318,Kurt,Schlosser,Bucknell University,0:33:55,,600,626.84325,
Men Collegiate D,32,108321,Michael,Arnold,University of Vermont,0:33:55,,600,626.84325,
Men Collegiate D,33,108315,Connor,Mcmanus,Pennsylvania State University,0:33:55,,600,626.84325,
Men Collegiate D,34,108323,Kanishka,Suwal,Bucknell University,P&P,,600,642.18225,
Men Collegiate D,35,14994,Brian,Tang,University of Connecticut,P&P,,600,646.017,
Men Collegiate D,36,108317,Aram,Modrek,New York University,P&P,,600,649.85175,
Men Collegiate D,37,108777,Jiawei,Zhang,Lehigh University,P&P,,600,653.6865,
Men Collegiate D,38,61706,,,,P&P,,526.72,657.52125,
Men Collegiate D,39,47932,Marc,Leprince,Villanova University,P&P,,600,661.356,
Men Collegiate D,40,108319,Thomas,Edgerton,University of Vermont,P&P,,600,665.19075,
Men Collegiate D,41,53406,Jose,Aguilar,Pennsylvania State University,P&P,,433.72,669.0255,
Men Collegiate D,42,95210,Andrew,Pantason,University of Connecticut,P&P,,678.23661493677,672.86025,
Men Collegiate D,43,92694,David,Castaneda,University of Vermont,P&P,,688.17,676.695,
Men Collegiate D,44,108345,Demitrios,Apostolakis,Rutgers University-New Brunswick,P&P,,600,680.52975,
Men Collegiate D,45,108778,Joshua,Gates,University of Delaware,P&P,,600,684.3645,
Men Collegiate D,DNF,108325,Andrew,Argentieri,Temple University,DNF,,600,692.034,
Men Collegiate D,DNF,108746,Anthony,Depinto,Boston University,DNF,,600,692.034,
Men Collegiate Intro,1,15749,Scott,Waters,Queens University,0:10:48,,,,
Men Collegiate Intro,2,108761,Ryan,Jamrolkonsk,University of Pennsylvania,0:10:48,,,,
Men Collegiate Intro,3,108763,Bowen,Xuan,University of Pennsylvania,0:10:48,,,,
Men Collegiate Intro,4,108762,Joshua,Michnowski,University of Pennsylvania,0:10:56,,,,
Men Collegiate Intro,5,108779,Xiao,Han,Rutgers University-New Brunswick,0:11:00,,,,
Women Collegiate A,1,80601,Monica,Volk,Penn State-Lehigh Valley,0:46:25,,375.29,418.4805,
Women Collegiate A,2,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:46:25,,495.63,440.6914,
Women Collegiate A,3,43536,Marianna,Williams,University of Pennsylvania,0:46:25,,469.64,462.9023,
Women Collegiate A,4,92016,Megan,Northey,University of Delaware,0:46:25,,527.72,485.1132,
Women Collegiate A,5,50012,Paige,Williams,Mount Anthony Union High School,0:46:25,,511.72,507.3241,
Women Collegiate A,6,2871,Elizabeth,White,University of Vermont,0:46:25,,531.35,529.535,
Women Collegiate A,7,43615,Travis,Rabbit,Yale University,0:46:57,,558.42,551.7459,
Women Collegiate A,8,43517,Karen,Lam,New York University,0:47:20,,653.06,573.9568,
Women Collegiate A,9,74285,Portia,Cornell,Harvard University,0:48:05,,565.99,596.1677,
Women Collegiate A,10,27924,Anastasia,Yanchilina,Columbia University-NYC,0:48:05,,555.75,618.3786,
Women Collegiate A,DNF,92382,Corey,Tucker,Massachusetts Institute of Technology,DNF,,583.06,662.8004,
Women Collegiate B,1,66920,Paige,Shumskas,Central Bucks High School East,0:46:25,,514.68,487.875,
Women Collegiate B,2,91963,Rachel,Diaz granados,Northeastern University,0:46:25,,511.57,499.14625,
Women Collegiate B,3,108764,Rachel,Blair,Queens University,0:46:25,,600,510.4175,
Women Collegiate B,4,74818,Amanda,Schevers,Queens University,0:46:25,,543.38358126617,521.68875,
Women Collegiate B,5,73481,Emma,Collins,University of New Hampshire,0:46:25,,513.44,532.96,
Women Collegiate B,6,61858,Turner,Ramsay,Killington Mountain School,0:47:03,,538.82,544.23125,
Women Collegiate B,7,32118,Gabrielle,Longchamp,Hunterdon Central Regional High School,0:48:35,,527.1,555.5025,
Women Collegiate B,8,108765,Haley,Golding,Queens University,0:48:35,,600,566.77375,
Women Collegiate B,DNF,76859,Meghan,Owens,University of Vermont,DNF,,556.73,589.31625,
Women Collegiate B,DNF,113156,Jane,Rossi,Rhode Island School of Design,DNF,,600,589.31625,
Women Collegiate C,1,76566,Julie,Van der hoop,Massachusetts Institute of Technology,0:33:10,,542.94720670996,493.83504190115,
Women Collegiate C,2,108297,Emma,Edwards,Massachusetts Institute of Technology,0:33:10,,600,511.5292015843,
Women Collegiate C,3,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:33:10,,600,529.22336126744,
Women Collegiate C,4,108767,Caroline,Wisheart,Queens University,0:33:10,,600,546.91752095058,
Women Collegiate C,5,92711,Ariana,Adler,University of Connecticut,0:33:10,,539.02,564.61168063372,
Women Collegiate C,6,92398,Samantha,Downey,University of Pennsylvania,0:33:10,,599.66,582.30584031686,
Women Collegiate C,7,73437,Lian,Plass,Columbia University-NYC,0:33:10,,631.55,600,
Women Collegiate C,8,41644,Natasha,Dobrott,Boston College,0:33:25,,625.88,617.69415968314,
Women Collegiate C,9,92861,Nicole,Walch,University of Vermont,0:34:41,,702.68,635.38831936628,
Women Collegiate C,10,108340,Sarah,Rutledge,Pennsylvania State University,0:34:41,,600,653.08247904942,
Women Collegiate C,11,108341,Mary,Pillon,Temple University,0:36:27,,600,670.77663873256,
Women Collegiate C,12,10322,Lisa,Thompson,Northeastern University,1 Lap,,647.36,688.4707984157,
Women Collegiate D,1,108770,Megan,Sybeldon,University of Pittsburgh,28.59.0,,650,585,
Women Collegiate D,2,108300,Brianne,Handal,Columbia University-NYC,28.59.0,,650,606.66666666667,
Women Collegiate D,3,108333,Kelly,Ta,Temple University,29.07.0,,650,628.33333333333,
Women Collegiate D,4,108301,Lizzie,Wright,Rhode Island School of Design,0:32:40,,650,650,
Women Collegiate D,5,108335,Pamela,Ban,Harvard University,0:32:40,,650,671.66666666667,
Women Collegiate D,6,108336,Kathryn,Slebodnik,University of New Hampshire,1 Lap,,650,693.33333333333,
Women Collegiate D,DNF,108772,Gabriela,Sarriera,University of Vermont,DNF,,650,736.66666666667,
Women Collegiate D,DNF,108337,Eva,Golden,University of New Hampshire,DNF,,650,736.66666666667,
Women Collegiate Intro,1,61706,,,,0:10:54,,526.72,487.216,
Women Collegiate Intro,2,61706,,,,0:10:54,,526.72,500.384,
Women Collegiate Intro,3,61706,,,,0:11:02,,526.72,513.552,
Women Collegiate Intro,4,61706,,,,0:11:06,,526.72,513.552,
Women Collegiate Intro,5,108769,Allie,Johnson,University of Pennsylvania,0:11:06,,700,526.72,
Women Collegiate Intro,6,92485,Aliza,Tobias,Fleetwood High School,0:11:13,,614.16805555556,539.888,
Women Collegiate Intro,7,108301,Lizzie,Wright,Rhode Island School of Design,0:12:10,,700,553.056,
Women Collegiate Intro,8,61706,,,,0:13:24,,526.72,566.224,
Women Collegiate Intro,DNF,108774,Kristine,Fong,Massachusetts Institute of Technology - non colleg,DNF,,700,592.56,
