First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Morrow,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,13,23,397.74111111111,
Chris,Gagne,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,16,23,426.95222222222,
Delfino,Pastrana,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,5,16,402.97711111111,
Gardner,Desroberts,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,8,16,439.87394444444,
William,Raus,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,4,41,359.33967061404,
Luis,Alvarado,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,26,41,431.4783377193,
Salvador,Cano,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,30,41,450.11882017544,
William,Raus,Tour of the Gila - GC,2017-04-23,Men Cat 3,14,29,393.5975794121,
William,Raus,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,18,29,425.28657142857,
William,Raus,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,10,29,399.47699463972,
William,Raus,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,22,29,425.42908333333,
William,Raus,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,12,32,386.08524444444,
William,Raus,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,13,34,382.43093137255,
Omar,Audelo,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,20,38,458.66119824888,
William,Raus,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,13,48,381.6382302037,
Omar,Audelo,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,22,41,503.22251754386,
William,Raus,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,24,48,428.73945994443,
Omar,Audelo,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,25,44,477.32910362722,
William,Raus,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,21,52,429.51743402778,
Omar,Audelo,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,22,49,458.85436256912,
William,Raus,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,12,53,348.53945104498,
