Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,377.29,314.3215,
Men Cat 3,2,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,358.98,317.30047619048,
Men Cat 3,3,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,373.1,320.27945238095,
Men Cat 3,4,42029,Matthew,Amicucci,Davis Bike Club,,366695,401.43,323.25842857143,
Men Cat 3,5,28411,Jimmy,Pham,Team Mike's Bikes p/b Equator Coffees,,322442,327.3,326.2374047619,
Men Cat 3,6,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,381.05,329.21638095238,
Men Cat 3,7,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,369.42,332.19535714286,
Men Cat 3,8,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,416.9,335.17433333333,
Men Cat 3,9,90554,Joseph,Griffith,Rio Strada Racing,,423471,360.19,338.15330952381,
Men Cat 3,10,72274,David,Wieland,Rio Strada Racing,,397062,364.76,341.13228571429,
Men Cat 3,11,91085,Leo,Yip,Miller School of Albemarle p/b CBC,,416940,347.94,344.11126190476,
Men Cat 3,12,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,400.45,347.09023809524,
Men Cat 3,13,71538,Shawn,Remy,Michael David Winery Cycling Team,,394589,401.77,350.06921428571,
Men Cat 3,14,16134,Robert,Terra,Data Driven Athlete Racing,,269793,388.73,353.04819047619,
Men Cat 3,15,80694,Antonio,Miranda,Sacramento Golden Wheelmen,,404027,358.28,356.02716666667,
Men Cat 3,16,17492,Jason,Marteldye,Amain.com Cycling Team,,310948,376.47,359.00614285714,
Men Cat 3,17,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,,318306,407.91,361.98511904762,
Men Cat 3,18,71839,Samuel,Guzman,Victory Velo Racing,,367810,364.5,364.9640952381,
Men Cat 3,19,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,349.01,367.94307142857,
Men Cat 3,20,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,365.94,370.92204761905,
Men Cat 3,21,76381,Garin,Moore,Victory Velo Racing,,393115,429.79,373.90102380952,
Men Cat 3,22,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,372.98,376.88,
Men Cat 3,23,43885,Joshua,Tipton,Rio Strada Racing,,374810,427.16,379.85897619048,
Men Cat 3,24,72328,Al,Jerrold soriano,TB143,,334246,411.6,382.83795238095,
Men Cat 3,25,15406,Sammy,Trujillo,,,286935,398.29,385.81692857143,
Men Cat 3,26,38005,Dan,Adkins,Metromint Cycling p/b The Freewheel,,177509,415.32,388.7959047619,
Men Cat 3,27,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,369,391.77488095238,
Men Cat 3,28,90818,Brian,Szykowny,,,423200,351.81,394.75385714286,
Men Cat 3,29,38175,Cedrick,Gousse,Team BP/Sierra Nevada/Reliable,,348408,407.58,397.73283333333,
Men Cat 3,30,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,392.68,400.71180952381,
Men Cat 3,31,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,368.86,403.69078571429,
Men Cat 3,32,65917,Marcus,Beltramo,SquadraSF p/b Terun,,380345,363.96,406.66976190476,
Men Cat 3,33,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,348.8,409.64873809524,
Men Cat 3,34,41670,Stephen,Mason,BRECycling,,257941,432.28,412.62771428571,
Men Cat 3,35,59424,Scott,Kingston,Folsom Bike/VW/Raley's- Men's Road Team,,364783,395.3,415.60669047619,
Men Cat 3,36,15922,Jeffrey,Palileo,TB143,,224717,405.48,418.58566666667,
Men Cat 3,37,41830,Ryan,Clarke,,,364641,362.92,421.56464285714,
Men Cat 3,38,38385,Aron,Yevuta,Victory Velo Racing,,214194,455.87,424.54361904762,
Men Cat 3,39,80182,Justin,Paulson,Victory Velo Racing,,366030,359.84,427.5225952381,
Men Cat 3,40,36572,Henry,Rabas,Sacramento Golden Wheelmen,,28975,300,430.50157142857,
Men Cat 3,41,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,411.97,433.48054761905,
Men Cat 3,42,116847,Chris,Dawson,Rio Strada Racing,,224241,403.56,436.45952380952,
Men Cat 3,DNF,72299,Matthew,Kesselring,Limitless Cycling,,393903,471.97,442.41747619048,
Men Cat 3,DNF,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,430.45,442.41747619048,
Men Cat 3,DNF,15409,Darron,Sturgeon,JAKROO Racing Team,,286787,401.49,442.41747619048,
Men Cat 3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,365.5,442.41747619048,
Men Cat 3,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,388.9,442.41747619048,
Men Cat 4,1,8949,James,Swift,Team Velo Wrench,,420129,434.82,370.022,
Men Cat 4,2,56007,Jeff,Scott,Hub Racing,,413795,373.38,373.57017391304,
Men Cat 4,3,60719,Luke,Lamperti,Team Swift,,355258,442.34,377.11834782609,
Men Cat 4,4,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,428.8,380.66652173913,
Men Cat 4,5,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,472.43,384.21469565217,
Men Cat 4,6,106640,Timmy,Bauer,Limitless Cycling,,458488,435.99870382928,387.76286956522,
Men Cat 4,7,59415,Matthew,Axford,Rio Strada Racing,,247223,392.08,391.31104347826,
Men Cat 4,8,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,386.2,394.8592173913,
Men Cat 4,9,66015,Jonathan,Jackson,Limitless Cycling,,439636,423.03,398.40739130435,
Men Cat 4,10,43804,Gianni,Lamperti,Team Swift,,355260,455.52,401.95556521739,
Men Cat 4,11,75226,Will,Kanz,Davis Bike Club Race Team,,286429,418.95,405.50373913043,
Men Cat 4,12,97104,Wesley,Miyamura,Rio Strada Racing,,437364,488.32,409.05191304348,
Men Cat 4,13,36548,Richard,Nagel,Team Velo Wrench,,345938,476.16,412.60008695652,
Men Cat 4,14,63068,Jake,Taylor,University of California-Davis,,403525,426.94,416.14826086957,
Men Cat 4,15,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,454.15,419.69643478261,
Men Cat 4,16,38078,Doug,Ryan,,,271471,417.82,423.24460869565,
Men Cat 4,17,43822,Isaiah,Chass,Team Swift,,320750,446.07,426.7927826087,
Men Cat 4,18,90128,Daniel,Stark,Davis Bike Club Race Team,,417057,454.16,430.34095652174,
Men Cat 4,19,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,439.36,433.88913043478,
Men Cat 4,20,106471,Trent,Wilson,Limitless Cycling,,438534,466.93,437.43730434783,
Men Cat 4,21,79051,Joshua,Mcdonald,,,402489,461.51,440.98547826087,
Men Cat 4,22,71833,Magnus,Bush,Limitless Cycling,,393716,536.47,444.53365217391,
Men Cat 4,23,90266,Jeffrey,Kato,,,216231,474.43,448.08182608696,
Men Cat 4,24,64991,Michael,Landis,Amoroso's Racing Team,,384216,442.83,451.63,
Men Cat 4,25,69262,Daniel,Rietz,University of California-Berkeley,,332042,584.35902452535,455.17817391304,
Men Cat 4,26,42051,Nicholas,Terzakis,TBBCX,,343836,447.26,458.72634782609,
Men Cat 4,27,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,527.6,462.27452173913,
Men Cat 4,28,97418,Jace,Benson,Team City Racing,,458373,449.37,465.82269565217,
Men Cat 4,29,37907,Adam,Stansbury,Folsom Bike/VW/Raley's- Men's Road Team,,347404,403.98,469.37086956522,
Men Cat 4,30,71616,Scott,Wesson,Davis Bike Club Race Team,,393212,453.89,472.91904347826,
Men Cat 4,31,100279,Jack,Lugo,Limitless Cycling,,434661,502.17,476.4672173913,
Men Cat 4,32,106095,Trevor,King,Team City Racing,,458866,524.41,480.01539130435,
Men Cat 4,33,71554,Jose,Deltoro,,,391984,447.99,483.56356521739,
Men Cat 4,34,99272,Jani,Kaunismaki���,Velo Reno P/B Western Lithium,,423939,430.84,487.11173913043,
Men Cat 4,35,90124,Kyle,Raymond,Sacramento Golden Wheelmen,,422181,409.12,490.65991304348,
Men Cat 4,36,76045,Kevin,Schell,,,405886,481.60534375,494.20808695652,
Men Cat 4,37,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,528.57,497.75626086957,
Men Cat 4,38,36549,Gabriel,Gandara,Team City Sacramento,,339042,433.47,501.30443478261,
Men Cat 4,39,69008,Brandon,Gatan,,,393248,420.70614289374,504.85260869565,
Men Cat 4,40,90105,David,Alcalay,Limitless Cycling,,419240,516.21,508.4007826087,
Men Cat 4,41,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,434.07,511.94895652174,
Men Cat 4,42,92544,Adam,Starr,Rio Strada Racing,,413594,531.72,515.49713043478,
Men Cat 4,43,36598,Cesar,Perez,Rio Strada Racing,,365929,454.5,519.04530434783,
Men Cat 4,44,68544,Tim,Bright,Velo Reno P/B Western Lithium,,392001,474.22,522.59347826087,
Men Cat 4,45,72670,Tobey,Hilliard,AUDI RENO- TAHOE CYCLING,,392797,467.09,526.14165217391,
Men Cat 4,46,17803,David,Mehl,Folsom Bike/VW/Raley's- Men's Road Team,,290396,484.28,529.68982608696,
Men Cat 4,DNF,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,,377902,530.7,536.78617391304,
Men Cat 4,DNF,64908,Nye,Yackle,Yackle Brothers Racing,,307201,506.45,536.78617391304,
Men Cat 4,DNF,15677,Jeff,Sawyer,Victory Velo Racing,,220240,400,536.78617391304,
Men Cat 4,DNF,98761,Stetten,Fessler,Limitless Cycling,,434751,551.94,536.78617391304,
Men Cat 5,1,106707,Jason,Orozco,Folsom Bike/TCBT -Triathlon Team,,465943,416.82461506286,412.29533333333,
Men Cat 5,2,106708,Jaime,Madrigal,Cushman & Wakefield Racing,,457694,455.16,417.776875,
Men Cat 5,3,108416,Danny,Mossman,,,468375,500,423.25841666667,
Men Cat 5,4,106724,Joseph,Siwa,JAKROO Racing Team,,366200,500,428.73995833333,
Men Cat 5,5,108417,George,Stephenson,,,209787,500,434.2215,
Men Cat 5,6,106725,Kyle,Hribar,Hub Racing,,459972,500,439.70304166667,
Men Cat 5,7,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,400.49,445.18458333333,
Men Cat 5,8,106465,Tofor,Lewis,Limitless Cycling,,428477,371.3239722742,450.666125,
Men Cat 5,9,97411,Henry,May,A Bloc Racing,,419287,405.4507100546,456.14766666667,
Men Cat 5,10,97108,Kraig,Clark,,,434411,534.7,461.62920833333,
Men Cat 5,11,103319,Jose,Cuevas,Reno Cycling Team p/b Nature's Bakery,,458433,459.62473182395,467.11075,
Men Cat 5,12,108418,Philip,Labra,Sacramento Golden Wheelmen,,,500,472.59229166667,
Men Cat 5,13,106478,Jeff,Tanaka,,,460750,578.02,478.07383333333,
Men Cat 5,14,103531,Eugene,Brancoveanu,,,443219,584.6,483.555375,
Men Cat 5,15,106722,Chris,Childs,,,443399,412.32,489.03691666667,
Men Cat 5,16,107354,Josh,Snider,Davis Bike Club Race Team,,443222,442.37833464864,494.51845833333,
Men Cat 5,17,92236,Jesse,Lash,Kissena Cycling Club,,412434,500,500,
Men Cat 5,18,106711,Michael,Dickey,Hub Racing,,419289,520.79384623429,505.48154166667,
Men Cat 5,19,92543,Marcos,Marrero,Team Velo Wrench,,423213,528.59,510.96308333333,
Men Cat 5,20,90251,Alberto,Gonzalez,Sacramento Golden Wheelmen,,434111,452.55,516.444625,
Men Cat 5,21,84653,Daniel,Wallmark,Michael David Winery Cycling Team,,408230,504.44,521.92616666667,
Men Cat 5,22,108419,Paul,Madruga,Michael David Winery Cycling Team,,401401,500,527.40770833333,
Men Cat 5,23,108420,Brandon,Van cleve,team city,,468240,500,532.88925,
Men Cat 5,24,108421,Jamie,Hullman,Reno Cycling Team,,468128,500,538.37079166667,
Men Cat 5,25,91483,Arthur,Rosales,Team Pleasant,,417396,500,543.85233333333,
Men Cat 5,26,106937,Archie,Sebastian,RAPHA CYCLING CLUB,,458810,494.33,549.333875,
Men Cat 5,27,75245,Kyle,Schild,Sacramento Golden Wheelmen,,430587,513.3154866702,554.81541666667,
Men Cat 5,28,106467,John,Franz,Sacramento Golden Wheelmen,,458751,471.48,560.29695833333,
Men Cat 5,29,71820,Ross,Williams,,,466848,432.92,565.7785,
Men Cat 5,30,106498,Gaven,Vanni,Limitless Cycling,,458620,601.68780952381,571.26004166667,
Men Cat 5,31,106495,Jay,Rainey,,,457887,562.9983905015,576.74158333333,
Men Cat 5,32,106934,Edgardo,Cruz,CA Cycling Club,,457209,504.48,582.223125,
Men Cat 5,33,92581,David,Edgar,Team City Racing,,426463,540.29,587.70466666667,
Men Cat 5,DNF,106618,Glenn,Munlawin,,,458037,493.25,598.66775,
Men Cat Pro/1/2,1,15491,Joshua,Carling,Herbalife p/b MarcPro-Strava,,234584,251.34,210.24183333333,
Men Cat Pro/1/2,2,16022,James,Laberge,UCI CT: Champion System - Stans NoTubes,,221376,212.9,213.57139506173,
Men Cat Pro/1/2,3,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,249.88,216.90095679012,
Men Cat Pro/1/2,4,22419,Matt,Schaupp,VuMedi Cycling Team,,311816,277.97,220.23051851852,
Men Cat Pro/1/2,5,28462,Tommy,Lucas,Bear Development Team,,285713,240.81,223.56008024691,
Men Cat Pro/1/2,6,37849,Michael,Charleton,Red Peloton,,49344,281.72,226.88964197531,
Men Cat Pro/1/2,7,16164,Chris,Laberge,VuMedi Cycling Team,,229950,294.19,230.2192037037,
Men Cat Pro/1/2,8,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,286.6,233.5487654321,
Men Cat Pro/1/2,9,15687,Randy,Bramblett,CoreTechs Elite,,187194,274.77,236.87832716049,
Men Cat Pro/1/2,10,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,300.14,240.20788888889,
Men Cat Pro/1/2,11,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,264.76,243.53745061728,
Men Cat Pro/1/2,12,15787,Jonathan,Christensen,Limitless Cycling,,250315,331.36,246.86701234568,
Men Cat Pro/1/2,13,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,325.22,250.19657407407,
Men Cat Pro/1/2,14,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,270.34,253.52613580247,
Men Cat Pro/1/2,15,43785,Mark,Duroy,BRECycling,,52805,292.5,256.85569753086,
Men Cat Pro/1/2,16,22454,Todd,Stone,VuMedi Cycling Team,,249318,341.38,260.18525925926,
Men Cat Pro/1/2,17,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,308.03,263.51482098765,
Men Cat Pro/1/2,18,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,342.52,266.84438271605,
Men Cat Pro/1/2,19,75768,Josh,Rovner,,,369460,328.55,270.17394444444,
Men Cat Pro/1/2,20,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,291.87,273.50350617284,
Men Cat Pro/1/2,21,10759,Kyle,Murphy,UCI CT: Lupus Racing Team,,303659,265.38,276.83306790123,
Men Cat Pro/1/2,22,15197,Alexander,Freund,Metromint Cycling p/b The Freewheel,,222322,307.38,280.16262962963,
Men Cat Pro/1/2,23,5800,Charles,Hutcheson,Herbalife p/b MarcPro-Strava,,54686,255.01,283.49219135802,
Men Cat Pro/1/2,24,15861,Byron,Anson,VuMedi Cycling Team,,304735,295.79,286.82175308642,
Men Cat Pro/1/2,25,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,302.86,290.15131481481,
Men Cat Pro/1/2,26,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,287.39,293.48087654321,
Men Cat Pro/1/2,27,53924,Neilson,Powless,Hagens Berman U-23,,230865,269.77,296.8104382716,
Men Cat Pro/1/2,28,74169,Miles,Frank,Hammer Nutrition,,329144,371.54,300.14,
Men Cat Pro/1/2,29,15887,Kenneth,Gonzales,,,303655,368.93,303.4695617284,
Men Cat Pro/1/2,30,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,254.09,306.79912345679,
Men Cat Pro/1/2,31,15691,Brandon,Stryder,,,240033,150,310.12868518519,
Men Cat Pro/1/2,32,15361,Luciano,Sponza,Red Peloton,,245266,305.75,313.45824691358,
Men Cat Pro/1/2,33,15749,Scott,Waters,Velo Reno P/B Western Lithium,,298411,331.33,316.78780864198,
Men Cat Pro/1/2,34,106966,Juho,Lahti,,,455550,361.72,320.11737037037,
Men Cat Pro/1/2,35,106615,Fergus,Liam,Amain.com Cycling Team,,,262.75,323.44693209877,
Men Cat Pro/1/2,36,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,313.7,326.77649382716,
Men Cat Pro/1/2,37,68654,Owen,Gillott,Hagens Berman U-23,,381623,245.65,330.10605555556,
Men Cat Pro/1/2,38,65883,Mike,Betley,Metromint Cycling p/b The Freewheel,,382133,327.48,333.43561728395,
Men Cat Pro/1/2,39,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,348.12,336.76517901235,
Men Cat Pro/1/2,40,43879,Kesler,Jared,Herbalife p/b MarcPro-Strava,,277317,263.69,340.09474074074,
Men Cat Pro/1/2,41,39213,Robert,Lander,Amain.com Cycling Team,,356530,306.01,343.42430246914,
Men Cat Pro/1/2,42,107424,Mario,Zamora,,,466256,321.44528776797,346.75386419753,
Men Cat Pro/1/2,43,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,313.07,350.08342592593,
Men Cat Pro/1/2,44,28634,Marc,Marino,SquadraSF p/b Terun,,315958,344.62,353.41298765432,
Men Cat Pro/1/2,45,16717,Justin,Rossi,Herbalife p/b MarcPro-Strava,,298550,249.03,356.74254938272,
Men Cat Pro/1/2,46,53659,Rob,Dahl,Metromint Cycling p/b The Freewheel,,218381,360.38,360.07211111111,
Men Cat Pro/1/2,47,15474,Curt,Mills,Data Driven Athlete Racing,,299412,339.15,363.40167283951,
Men Cat Pro/1/2,48,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,279.4,366.7312345679,
Men Cat Pro/1/2,49,38560,Cody,Kaiser,LangeTwins/Specialized,,202564,320.18,370.0607962963,
Men Cat Pro/1/2,50,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,341.26,373.39035802469,
Men Cat Pro/1/2,51,38574,Alex,Newcomb,Amain.com Cycling Team,,353226,341.97,376.71991975309,
Men Cat Pro/1/2,52,15656,Michael,Claudio,Red Peloton,,248052,357.28,380.04948148148,
Men Cat Pro/1/2,53,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,281.55,383.37904320988,
Men Cat Pro/1/2,54,15688,Nathan,Freed,Herbalife p/b MarcPro-Strava,,86484,301,386.70860493827,
Men Cat Pro/1/2,55,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,,163046,253.76,390.03816666667,
Men Cat Pro/1/2,DNF,15705,Russell,White,VuMedi Cycling Team,,236024,339.16,396.69729012346,
Men Cat Pro/1/2,DNF,17379,Eric,Davis,SquadraSF p/b Terun,,207923,348.88,396.69729012346,
Men Cat Pro/1/2,DNF,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,342.15,396.69729012346,
Men Cat Pro/1/2,DNF,15901,Eric,Cinnamon,Red Peloton,,273013,374.41,396.69729012346,
Men Cat Pro/1/2,DNF,15535,Matt,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,240212,357.74,396.69729012346,
Men Junior 13-14 Open,1,43804,Gianni,Lamperti,Team Swift,,355260,455.52,405.3055,
Men Junior 13-14 Open,2,60719,Luke,Lamperti,Team Swift,,355258,442.34,438.93041666667,
Men Junior 13-14 Open,3,39229,Grover,Rozek,Limitless Cycling,,331894,532.63,472.55533333333,
Men Junior 13-14 Open,4,90804,William,Stark,Team Swift,,423196,604.42,506.18025,
Men Junior 13-14 Open,5,56666,Gordon,Smith,ACADEMY,,466174,403.46,539.80516666667,
Men Junior 13-14 Open,6,92575,Esteban,Ramirez,Team Swift,,423408,609.69,573.43008333333,
Men Junior 13-14 Open,7,108414,Evan,Opsal,Team City Sacramento,,466953,650,607.055,
Men Junior 13-14 Open,8,107367,Demetrius,Hyder,Davis Bike Club Race Team,,458470,650,640.67991666667,
Men Junior 13-14 Open,9,106499,Logan,Duffy,Team City Sacramento,,458753,650,674.30483333333,
Men Junior 13-14 Open,10,70792,Henry,Chadwick,Team City Racing,,396051,610.89,707.92975,
Men Junior 13-14 Open,11,107366,Ethan,Stroh,,,468457,650,741.55466666667,
Men Junior 13-14 Open,12,106497,Jude,Vanni,Limitless Cycling,,458621,568.7530389714,775.17958333333,
Men Junior 9-12 Open,1,99628,Cooper,S downing,,,394290,586.37749944195,551.10033333333,
Men Junior 9-12 Open,2,92570,Alex,Chadwick,Team City Racing,,420171,607.81,572.37171428571,
Men Junior 9-12 Open,3,90785,Walter,Rozek,Limitless Cycling,,424063,637.25,593.6430952381,
Men Junior 9-12 Open,4,108422,Khy,Kinsey,Elite  Bicycles,,,700,614.91447619048,
Men Junior 9-12 Open,5,108423,Alexis,Perez,,,459240,700,636.18585714286,
Men Junior 9-12 Open,6,102606,Adrian,Rosero,,,440333,654.39728173696,657.45723809524,
Men Junior 9-12 Open,7,108424,Carson,Holman,MIchael David Winery,,471300,700,678.72861904762,
Men Junior 9-12 Open,8,108425,River,Heath,,,467255,700,700,
Men Junior 9-12 Open,9,90117,Lucas,Dawson,Team City Sacramento,,419090,649.52,721.27138095238,
Men Junior 9-12 Open,10,106510,Gabriel,Lyon,Team City Sacramento,,460002,700,742.54276190476,
Men Junior 9-12 Open,11,90740,Mckay,Kinsey,,,423654,651.17,763.81414285714,
Men Junior 9-12 Open,12,106511,Ewen,Vanni,Limitless Cycling,,458625,700,785.08552380952,
Men Junior 9-12 Open,13,106512,Matthew,Edgar,Team City Sacramento,,460344,700,806.3569047619,
Men Junior 9-12 Open,14,108426,Jonah,Reynolds,,,474529,700,827.62828571429,
Men Master 35+ Cat 1/2/3,1,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,287.39,241.0855,
Men Master 35+ Cat 1/2/3,2,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,291.87,244.93702402597,
Men Master 35+ Cat 1/2/3,3,15649,John,Novikoff,Folsom Bike/VW/Raley's- Men's Road Team,,239990,301.1,248.78854805195,
Men Master 35+ Cat 1/2/3,4,16059,Michael,Sayers,HSP,,54591,249.41,252.64007207792,
Men Master 35+ Cat 1/2/3,5,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,271.63,256.4915961039,
Men Master 35+ Cat 1/2/3,6,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,308.03,260.34312012987,
Men Master 35+ Cat 1/2/3,7,17165,David,Albrecht,Hammer/53x11,,47091,267.94,264.19464415584,
Men Master 35+ Cat 1/2/3,8,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,310.57,268.04616818182,
Men Master 35+ Cat 1/2/3,9,113813,Jonathan,Baker,,,186350,300,271.89769220779,
Men Master 35+ Cat 1/2/3,10,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,326.79,275.74921623377,
Men Master 35+ Cat 1/2/3,11,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,288.25,279.60074025974,
Men Master 35+ Cat 1/2/3,12,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,326.78,283.45226428571,
Men Master 35+ Cat 1/2/3,13,37999,John,Fritz,Michael David Winery Cycling Team,,76287,329.94,287.30378831169,
Men Master 35+ Cat 1/2/3,14,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,342.15,291.15531233766,
Men Master 35+ Cat 1/2/3,15,48188,Jake,Hensley,Folsom Bike/VW/Raley's- Men's Road Team,,295422,308.84,295.00683636364,
Men Master 35+ Cat 1/2/3,16,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,306.19,298.85836038961,
Men Master 35+ Cat 1/2/3,17,20446,Michael,Buckley,Team Specialized/Touchstone Racing,,186698,268.95,302.70988441558,
Men Master 35+ Cat 1/2/3,18,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,307.35,306.56140844156,
Men Master 35+ Cat 1/2/3,19,72294,Carter,Schmeck,,,31617,300,310.41293246753,
Men Master 35+ Cat 1/2/3,20,16218,Amanda,Seigle,JAKROO Racing Team,,203755,464.37,314.26445649351,
Men Master 35+ Cat 1/2/3,21,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,413.13,318.11598051948,
Men Master 35+ Cat 1/2/3,22,17379,Eric,Davis,SquadraSF p/b Terun,,207923,348.88,321.96750454545,
Men Master 35+ Cat 1/2/3,23,37839,Ira,Sy,CyclesFANATICRacing.com,,412183,369.12,325.81902857143,
Men Master 35+ Cat 1/2/3,24,15656,Michael,Claudio,Red Peloton,,248052,357.28,329.6705525974,
Men Master 35+ Cat 1/2/3,25,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,309.39,333.52207662338,
Men Master 35+ Cat 1/2/3,26,17164,Bubba,Melcher,AUDI RENO-TAHOE,,23961,366.64,337.37360064935,
Men Master 35+ Cat 1/2/3,27,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,388.9,341.22512467532,
Men Master 35+ Cat 1/2/3,28,127463,Michael,Hernandez,JAKROO Racing Team,,136641,308.06,345.0766487013,
Men Master 35+ Cat 1/2/3,29,20406,Eric,Zumwalt,R4R-Make A Wish,,53375,345.57,348.92817272727,
Men Master 35+ Cat 1/2/3,30,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,341.26,352.77969675325,
Men Master 35+ Cat 1/2/3,31,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,354.26,356.63122077922,
Men Master 35+ Cat 1/2/3,32,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,368.98,360.48274480519,
Men Master 35+ Cat 1/2/3,33,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,348.12,364.33426883117,
Men Master 35+ Cat 1/2/3,34,15705,Russell,White,VuMedi Cycling Team,,236024,339.16,368.18579285714,
Men Master 35+ Cat 1/2/3,35,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,384.66,372.03731688312,
Men Master 35+ Cat 1/2/3,36,15901,Eric,Cinnamon,Red Peloton,,273013,374.41,375.88884090909,
Men Master 35+ Cat 1/2/3,37,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,273.61,379.74036493506,
Men Master 35+ Cat 1/2/3,38,15528,Kevin,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,243434,316.61,383.59188896104,
Men Master 35+ Cat 1/2/3,39,17502,Elizabeth,Newell,JAKROO Racing Team,,252152,430.81,387.44341298701,
Men Master 35+ Cat 1/2/3,40,17526,Adam,Ross,Folsom Bike/VW/Raley's- Men's Road Team,,167796,322.99,391.29493701299,
Men Master 35+ Cat 1/2/3,41,15599,Judd,Van sickle,Folsom Bike/VW/Raley's- Men's Road Team,,127052,325.81902857143,395.14646103896,
Men Master 35+ Cat 1/2/3,42,15474,Curt,Mills,Data Driven Athlete Racing,,299412,339.15,398.99798506494,
Men Master 35+ Cat 1/2/3,43,15535,Matt,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,240212,357.74,402.84950909091,
Men Master 35+ Cat 1/2/3,44,14619,Brian,Choi,Folsom Bike/VW/Raley's- Men's Road Team,,52849,312.58,406.70103311688,
