First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Folsom,Saint Francis Tulsa Tough,2024-06-9,Men Cat 4,43,47,497.24517129454,
Dylan,Kail,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,11,56,345.81800067857,
Charlie,Folsom,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,47,56,502.90428302651,
Derek,Hosey,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,61,62,417.98033640252,
Dylan,Kail,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Cat 4,10,25,400,
Charlie,Folsom,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Cat 4,48,25,473.33333333333,
Matthew,Owens,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Novice,1,23,425,
James,Stepherson,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Novice,11,23,486.36363636364,
Derek,King,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Novice,17,23,527.27272727273,
Matthew,Owens,Buffvelo Crit Series,2024-04-17,Men Cat4/Novice,2,19,364.5157841292,
Charlie,Folsom,Buffvelo Crit Series,2024-04-17,Men Cat4/Novice,11,19,412.53295312529,
Derek,King,Buffvelo Crit Series,2024-04-17,Men Cat4/Novice,14,19,428.53867612399,
James,Stepherson,Buffvelo Crit Series,2024-04-17,Men Cat4/Novice,17,19,444.54439912269,
Derek,Hosey,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,130,69,469.31312112059,
Derek,Hosey,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,54,76,403.11309317074,
Derek,Hosey,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,66,67,431.4995172665,
Peter,Reed,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,5,65,279.98869383509,
Peter,Reed,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,5,10,388,
Peter,Reed,2023 Tennessee State Time Trial,2023-08-12,Men Pro/Cat 1,3,4,,
Jack,White,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,4,17,416.25,
Thomas,Jackson,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,13,21,450,
Danny,Smith,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,9,21,500,
Charlie,Folsom,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,11,21,518.75,
Derek,King,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,14,21,546.875,
Kevin,Gautreaux,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,15,21,556.25,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,45,28,346.18517368416,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,2,12,332.56379348514,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,50,25,343.83221895918,
Charles,Martin,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 5,1,6,447.1875,
Charles,Martin,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat4/5 race),1,11,360.19661156419,
Dylan,Kail,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat4/5 race),19,11,562.18636910458,
Dylan,Kail,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat 3/4 Race),2,6,,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),22,12,416.53541598157,
Jack,White,Sunny King Criterium,2023-05-6,Men Cat P/1,44,54,267.36531254841,
Dylan,Kail,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,11,25,434.87625989432,
Danny,Smith,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,18,25,490.41063294248,
Charles,Martin,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,20,25,508.92209062519,
Kevin,Gautreaux,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,23,25,536.68927714927,
Danny,Smith,Max Gander Memorial Criterium,2023-05-6,Men Cat 5,8,13,512.91007130367,
Kevin,Gautreaux,Max Gander Memorial Criterium,2023-05-6,Men Cat 5,11,13,551.64028521467,
Charles,Martin,Max Gander Memorial Criterium,2023-05-6,Men Cat 5,28,13,590.37049912567,
Derek,Hosey,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,17,34,368.42113585399,
Dylan,Kail,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,68,34,442.83257935795,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,3,13,338.50973965991,
Jack,White,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,9,30,259.17539699249,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,54,30,354.69326733522,
Charles,Martin,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 5,4,15,452.48463279208,
Danny,Smith,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 5,9,15,511.87884180198,
Derek,King,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 5,14,15,571.27305081187,
Dylan,Kail,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),5,9,422.76474466079,
Dylan,Kail,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),2,9,401.35715510422,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,4,14,321.07834860598,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,54,31,360.43567807765,
Charlie,Folsom,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 5,6,14,487.5,
Robert,Henson,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 5,10,14,537.5,
Danny,Smith,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 5,11,14,550,
Derek,King,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 5,12,14,562.5,
Derek,Hosey,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,15,26,374.05067695244,
Derek,Hosey,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,62,35,365.97798693495,
Derek,Hosey,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,40,60,476.08518326171,
Derek,Hosey,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,41,62,474.24276675031,
Derek,Hosey,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,3,66,381.0034418737,
Derek,Hosey,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,3,66,381.0034418737,
Derek,Hosey,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,3,62,373.12100635251,
Derek,Hosey,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,3,62,373.12100635251,
Peter,Reed,Tennessee State Trial Championship,2022-08-20,Men Pro/Cat 1/2,2,5,,
Peter,Reed,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,9,41,308.13318518182,
Peter,Reed,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,4,15,365.71428571429,
Dylan,Kail,Tiger Lane State Championship,2022-07-30,Men  Novice / Cat 5,1,16,424.41052894493,
Derek,Hosey,Tiger Lane State Championship,2022-07-30,Men  Cat 4,1,26,357.59261276615,
Dylan,Kail,Tiger Lane State Championship,2022-07-30,Men  Cat 4,8,26,395.29081646945,
Peter,Reed,Tiger Lane Crit Series,2022-07-14,Men P1/2/3,7,20,212.79075911441,
Dylan,Kail,Tiger Lane Crit Series,2022-07-14,Men  4/5,8,41,401.08151346238,
Derek,Hosey,2022 Music City Crits,2022-07-12,Men Cat 4 B,3,16,380.97094369507,
Derek,Hosey,2022 Music City Crits,2022-07-12,Men Cat 4 A,5,16,378.44191016635,
Dylan,Kail,Tiger Lane Crit Series,2022-07-7,Men 4/5,22,34,468.85315814922,
Peter,Reed,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,7,19,288.06711630636,
Peter,Reed,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,2,15,218.80118355031,
Derek,Hosey,Tiger Lane Crit Series,2022-06-30,Men  3/4,10,24,364.99035740784,
Dylan,Kail,Tiger Lane Crit Series,2022-06-30,Men  4/5,11,29,427.83845768997,
Derek,Hosey,Tiger Lane Crit Series,2022-06-30,Men  4/5,13,29,438.91922884498,
Derek,Hosey,2022 Music City Crits,2022-06-1,Men Cat 4 A,4,16,386.56288240986,
Derek,Hosey,2022 Music City Crits,2022-06-1,Men Cat 4 B,3,14,373.6551026649,
Derek,Hosey,Cedar Hill Crit,2022-05-8,Men Cat 4/5,2,28,360.40597279293,
Dylan,Kail,Cedar Hill Crit,2022-05-8,Men Cat 4/5,6,28,387.97336577972,
Clinton,Ward,Cedar Hill Crit,2022-05-8,Men Cat 4/5,18,28,463.7836964934,
Dylan,Kail,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,20,35,472.81011601359,
Derek,Hosey,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,24,35,503.2236040317,
Dylan,Kail,Max Gander Memorial Criterium,2022-05-7,Men Cat 5,2,11,423.28333333333,
Derek,Hosey,Polecat Grand Prix,2022-02-26,Category 4/5,34,53,544.80502768116,
