Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series,2013-03-3,Men Cat 5,30,38,555.16665891063,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,5,21,348.59595636913,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,26,56,491.16985324104,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,20,44,490.86814285714,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,22,52,455.06441744977,
Buffalo Bill Criterium,2013-09-22,Men Cat 5,8,17,502.42568164547,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,31,36,496.79111111111,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,18,36,443.51957318322,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,24,28,504.84345996929,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,26,29,526.14143968254,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,26,26,576.44923076923,
ALS Road Race Series,2014-03-9,Men Cat 5  ,11,29,473.48761904762,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,22,31,442.64390919646,
ALS Road Race Series,2015-03-1,Men Cat 3/4,19,23,460.05032300776,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,42,58,503.1762715,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,12,18,459.75315740741,
Canton Cycling Classic - RR,2015-08-2,Men Cat 4,12,20,464.84958333333,
Canton Cycling Classic - GC,2015-08-2,Men Cat 4,12,20,471.3808363631,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,34,61,497.5073,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,DNF,27,536.6254464417,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,23,29,503.44220066964,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,43,76,481.74406666667,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,23,56,440.49662068716,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,33,53,502.34926160546,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,32,48,506.71506944444,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,34,46,547.06618181818,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,32,45,533.21017754506,
Tour de Husker - RR,2018-03-17,Men  Cat 4,17,18,507.66970608577,
Spring Fling Crit Series,2019-03-9,Men Cat 4/5,8,15,458.84733333333,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,DNP,16,,
Frozen Waffle Road Race,2019-03-17,Men Masters 40+ Open,6,7,481.32266666667,
#FULLGAS RR,2019-03-31,Men senior 40+ Cat 4/5,12,22,464.70876392058,
