Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,41,51,344.1555,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,20,50,287.19790185149,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,6,48,270.89501013786,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,22,46,312.19583333333,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),1,44,255,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,5,61,307.32181290494,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,20,34,460.546875,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,2,42,386.25,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,37,74,335.16756367427,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,2,28,260.57719536735,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,11,62,305.40515740773,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,1,41,290.8275,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,2,23,344.80300727756,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,2,20,269.311,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,1,47,273.22116666667,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,1,19,294.78566666667,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,5,32,329.20502222222,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,15,35,367.2211549293,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,1,32,253.06996780612,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,1,24,291.69166666667,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,1,19,326.73658201058,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,20,30,392.23736915983,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,2,27,269.60773588727,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,4,18,351.99526375,
Vance Creek Road Race,2014-04-5,Men Master 50+,1,30,312.783,
Olympic View Road Race ,2014-04-26,Men Master 50-59,9,56,354.48858630285,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,21,22,428.86345,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3/4 Masters 50+ (32 Miles),2,7,,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,16,31,420.27,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,27,39,389.36170156985,
Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),1,10,363.96486814342,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),3,43,349.35085056564,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,1,15,341.82909897344,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,5,42,320.48035044913,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,11,30,359.83198484848,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,2,34,331.31229166667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,4,27,291.98757575758,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,1,29,343.468,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,11,62,345.89772463768,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,2,20,293.1044,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,5,27,324.32797069599,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,DNF,29,515.26525556389,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,8,38,321.5618125,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,8,49,362.09102651515,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,21,46,365.78084925134,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,19,26,407.10663907256,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,17,43,398.24186507937,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,42,54,555.65875207474,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,5,20,376.79933333333,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,13,22,425.19593333333,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,27,38,447.83135416667,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,24,35,492.054125,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,10,34,386.67519607843,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,13,27,443.93968376068,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,8,26,383.42017725511,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Master 40+ Open,7,11,432.89316666667,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,37,52,532.34090909091,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,36,43,577.54021052632,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,DNF,62,583.47304166667,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,35,40,476.59069444444,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,43,49,546.70301724537,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,25,34,500.62443137255,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,17,21,436,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,21,26,427.69230769231,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,5,20,366.66666666667,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,15,21,424,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,38,48,432.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,15,21,424,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,22,45,397.27272727273,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,25,29,442.85714285714,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,15,19,446.3471805803,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,32,59,406.87034952235,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,17,22,440.366468989,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,13,16,452.68124220273,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,10,17,396.61922293163,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,11,15,406.62603521587,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,14,21,398.69729186005,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,24,26,430.17445619504,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,28,32,464.56485982369,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,42,53,461.45417792596,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,23,29,464.17653241604,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,472.2109094359,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,DNF,21,512.90037967631,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,17,18,445.61662070611,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,17,24,398.63380934373,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,17,50,349.62604223915,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,13,17,406.0998081261,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,17,19,422.35436660791,
