Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,2,47,386.25,
Duke University Road Race,2011-03-5,Men C Collegiate  ,1,40,382.5,
Duke University Criterium,2011-03-6,Men C Collegiate  ,19,32,475.96153846154,
Duke University Race Weekend - Road Race,2012-02-25,Men B  ,29,32,458.60097136619,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,24,30,472.53210257888,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,15,35,444.63861764706,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,7,31,400.2114,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,22,51,357.80388674101,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,28,80,351.62872759931,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,27,58,443.01724137931,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,3,18,400.41146518023,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,1,56,351.62872759931,
Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,7,21,402.47262166973,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,10,31,422.49934591659,
Hunter Race Weekend Crit,2022-05-14,Men Cat 4,11,14,444.76515151515,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,11,14,449.66173869331,
Hunter Race Weekend Crit,2022-05-15,Men Cat 4/5,2,9,367.97560465125,
Greenville Spring Series,2023-02-18,Men Open Cat 4/5,3,54,357.24306804854,
Greenville Spring Series,2023-02-19,Men Open Cat 4/5,1,31,367.08049915043,
Rogue State Road Race,2023-03-4,Men Cat 1/2/3,7,15,324.11151613353,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,3,21,269.2486841596,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,29,30,455.4948807057,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 3/4,2,22,327.47831725198,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,DNF,28,417.98952651154,
Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,4,11,315.03819881107,
