Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,37,68,505.55255172244,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,13,38,466.75285976608,
Pescadero Coastal Classic,2019-06-1,Men Cat 5,19,34,505.72609803922,
Winters Road Race,2019-08-24,Men Cat 5,3,17,420.60801531111,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,68,73,567.97135246707,
Snelling Road Race,2020-02-22,Men Cat 4,DNP,51,,
Bariani Road Race,2021-07-11,Men Cat 4,10,41,367,
Patterson Pass Road Race,2021-08-8,Men Cat 4,11,42,368.57142857143,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,10,50,406.8,
Snelling Road Race,2022-02-26,Men Cat 4,26,52,397.33011389652,
Copper Valley Circuit Race,2022-03-6,Men Cat 4,5,16,367.09961456591,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,14,25,357.26715901919,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,DNP,46,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,5,33,317.65608008714,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,4,28,333.71354504207,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,4,29,334.84496301855,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,DNP,19,,
Regalado Road Race,2022-06-5,Men Cat 3/4,8,25,339.85803290442,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,22,59,383.47767152866,
Watsonville Criterium,2022-07-9,Men Cat 4/5,24,50,427.57488461738,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,27,95,327.6799342227,
Patterson Pass Road Race,2022-08-7,Men Cat 4,13,50,355.44847247325,
San Ardo Road Race,2022-08-20,Men Cat 4,7,30,364.50501969969,
University Road Race,2022-08-21,Men Cat 4/5,11,51,369.21488275052,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,14,40,310.82656677117,
Snelling Road Race,2023-02-25,Men Cat 3,14,28,342.01847580848,
Land Park Criterium,2023-03-11,Men Cat 3,25,30,378.19416561306,
Bariani Road Race,2023-03-12,Men Cat 3,DNP,30,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,DNP,31,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,18,32,349.30608308534,
Slug Circuit,2023-04-9,Circuit Men Cat 3/4,18,22,386.83692673394,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,16,27,349.36333850932,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,19,25,381.49093069984,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,11,29,349.57379903291,
Watsonville Criterium,2023-07-8,Men Cat 3,DNP,19,,
Copper Valley Circuit Race,2024-02-25,Men Cat 3,13,15,376.90941424151,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,20,36,374.88193498899,
Land Park Criterium,2024-03-16,Men Cat 3,24,33,381.27705527931,
Bariani Road Race,2024-03-17,Men Cat 3,9,32,327.45499509855,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,15,22,344.73050786065,
Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,19,29,343.96347040675,
