Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2009-07-12,Men 30                        ,23,36,312.76136659651,
New Britain Criterium,2009-07-12,Men 35                        ,29,44,330.1904,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,20,53,287.18644444444,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,63,84,251.05376666667,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,14,32,205.81455465435,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,40,69,255.78265333333,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,9,22,242.03613636364,
Tokeneke Classic,2010-08-8,Masters 35+         ,2,44,207.55184956656,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,30,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,60,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,16,82,222.26989612506,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,38,82,248.94850417024,
Sterling Road Race,2011-05-7,Pro 1/2                  ,42,71,288.968503885,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,4,39,223.34037555461,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,10,44,258.91913016206,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,67,99,282.4668125,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,3,29,207.65269856459,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,22,65,225.75866319444,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,14,61,207.27278947368,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,66,83,315.28231792598,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,14,93,230.49257121102,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,58,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,14,93,207.27767066681,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,6,32,246.19158333333,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),20,39,299.18168820787,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,44,78,290.98174358974,
Keith Berger Memorial Criterium,2012-06-24,Pro,51,68,317.9668030303,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,11,23,250.7665,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,17,48,227.77101150641,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),2,13,242.41758943481,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,5,90,199.17020137157,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,63,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,20,90,237.57972093023,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,33,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,10,70,229.91275223599,
Plainville Spring Series,2013-03-16,Men Masters  40+,3,32,267.38130318877,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,12,16,332.37333333333,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,18,20,351.0942,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,17,78,265.45028205128,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,2,10,297.608,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,47,73,370.73152777778,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,3,60,207.61892683536,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,28,34,425.4075625,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,21,29,405.23022222222,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,14,27,336.5465,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,11,34,274.11286149733,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,45,63,354.98833333333,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,23,33,307.71046875,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,2,22,307.49318790733,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,2,19,297.92748148148,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,28,66,364.87181157108,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,38,53,,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,2,16,313.49036844867,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,41,64,347.55436607143,
New Britain Criterium,2014-07-13,Pro1-3,10,80,278.33489682692,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,22,67,285.62484660083,
Tokeneke Classic Road Race,2014-08-10,p/1/2,37,70,326.56313333333,
Mt Washington Hillclimb,2014-08-16,Open Men,21,472,185.04944067797,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,28,44,347.69768291418,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,23,67,285.4578103098,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,48,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,10,52,271.99652062628,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,13,67,275.6975907947,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,7,43,276.67226190476,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,3,33,266.85646666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,6,60,252.84871212121,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),24,75,332.65622368421,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,23,48,325.73590625,
Bear Mountain Classic,2015-05-10,Men Cat 2,5,36,293.95510609951,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,18,37,365.79741666667,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,21,56,308.76819298246,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,39,62,347.35215370318,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,39,46,,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,10,65,309.26927127162,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,18,50,303.90474527185,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,15,42,299.40007033732,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,13,44,317.46909790575,
Mt Washington Hillclimb,2015-08-15,Open Men,18,467,180.76968240343,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,10,71,255.8802,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,1,71,287.89783333333,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,4,68,282.5031625287,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,3,56,279.04408333333,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,2,71,268.17053814277,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,18,67,265.3651372549,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,DNF,58,447.25115277778,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,32,76,280.77853988345,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,29,45,334.51476666667,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,54,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,57,86,377.37672058824,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,40,84,354.91438709677,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,7,45,292.87643333333,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,20,39,334.23237042339,
Concord Criterium,2016-08-6,Men Pro/1/2,9,31,300.55397402597,
Witches Cup,2016-08-10,Men Pro/1/2/3,57,82,356.98132236842,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,17,54,312.2162962963,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,10,538,251.11516601526,
Chris Thater Memorial,2016-08-27,Men Pro/1,40,65,322.31345238095,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,58,106,272.3491572327,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,64,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,38,101,288.7757554329,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,29,106,274.04745939694,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,42,89,300.66239837398,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,29,74,318.4727962963,
Mayors Cup Boston,2016-09-17,MEN PRO/1,47,71,314.83924242424,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,8,51,312.6651780951,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,34,58,402.94215625,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,20,52,416.68512896825,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,34,34,409.68129411765,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,3,29,327.97171428571,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,27,38,410.70871428571,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,34,46,328.87702898551,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,53,68,340.28303338633,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,29,65,357.93712820513,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,53,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,38,61,384.29691666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,5,52,285.0130942029,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,14,29,363.94515,
Concord Criterium,2017-08-5,Men Pro/1/2,14,24,367.6883452381,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,22,444,329.44091367039,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,45,80,281.22601666667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,48,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,36,74,327.65910043626,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,38,58,327.57947916667,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,28,48,320.31098972923,
New Haven Grand Prix,2017-09-15,Men Master  40+,4,48,323.8914,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,9,34,324.36364285714,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,16,26,429.8755,
The CCNS Kermis,2018-05-18,Men Master  40+,31,43,506.66429824561,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,5,20,364.14533333333,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,5,40,324.16462962963,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,25,51,433.87075757576,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,31,68,362.06669482328,
Tour of the Hilltowns,2018-07-21,Men Master  40+,4,20,321.36600413034,
Concord Criterium,2018-08-4,Men Master  40+,1,27,301.4185,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,1,12,309.1535,
Frozen Four Training series Day 4,2019-03-24,A Race,20,56,377.89058928571,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,26,31,441.00530806471,
CCNS Kermis,2019-06-14,Men Master  40+,19,50,440.09890203638,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,2,43,337.78661668561,
Mt. Washington Hillclimb,2019-08-18,Overall Men,23,337,278.66453958792,
New Haven Grand Prix,2019-09-13,Men Master  40+,3,48,355.05369872588,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,14,55,366.88361119231,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,18,29,408.67721028609,
CCNS Kermis,2023-08-4,Men Master  40+,13,26,383.78612525411,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,15,31,368.69123568953,
New Haven Grand Prix,2023-09-15,Men Master  40+,24,44,402.2242731413,
Buzz the Tower,2024-03-30,Men Masters 40+,12,40,330.94238431112,
