Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,1,61,445.62203374119,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,5,39,408.28543708385,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,7,62,366.15290073972,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,6,58,440.9132578405,
Balloon Festival Classic,2009-06-6,Women                                        ,6,22,403.36402895438,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,13,52,482.71175783308,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,4,52,380.03963180845,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,3,48,400.35870310352,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,1,45,397.06546730705,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,4,20,359.04733333333,
Mengoni Grand Prix,2009-08-22,WoMen                                        ,DNF,22,,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,6,57,451.56251214063,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,18,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,2,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,12,51,,
Tour of the Battenkill,2010-04-10,3 Women,1,46,312.41466666667,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,1,51,336.29123277778,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,11,52,377.47656499197,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,28,52,408.76269008786,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,9,52,345.73603355635,
Tour of the Catskills - GC,2010-08-1,Women,12,44,381.71937259388,
Tokeneke Classic,2010-08-8,Women 1/2/3         ,2,26,317.44899418893,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,2,18,306.78472835277,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,15,30,412.3474,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,9,43,322.8058808031,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,8,43,322.88355097089,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,7,43,316.22239755905,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,10,43,353.12751981368,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 1/2/3,3,5,,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,30,45,509.00376470588,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,14,63,331.28077000341,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,3,35,316.30566920529,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,4,26,346.19144465628,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,2,31,318.59560243944,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,1,11,305.3965,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,25,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,13,66,320.9777276655,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,3,47,316.07272411879,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,19,71,324.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,30,67,355.63407828283,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,10,35,347.52285453004,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,8,35,342.35459375,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,1,17,285.25433333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,8,30,329.2275095313,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,1,30,281.12616666667,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,6,30,316.83178885355,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,5,40,363.54105627503,
Criterium de Bethel,2012-04-1,Women,2,24,344.04768199682,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,DNF,56,473.44795652174,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,7,58,368.01211594203,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,32,52,310.22041666667,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,20,52,354.34757442026,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 1/2 women - 53 Miles,4,14,359.11094542943,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,24,47,387.53823529412,
Tour of Somerville,2013-05-27,Women Cat1/2/3,11,46,336.10581884058,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,47,110,340.58039215686,
Harlem Skyscraper Criterium,2013-06-16,Open Women,2,30,343.71493333333,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,25,59,353.30810344828,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,25,64,345.8065,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,13,36,354.90477777778,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,14,37,341.47847222222,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,2,21,340.63435,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,13,28,387.015,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,5,34,347.38884239578,
Upper Freehold ITT,2014-05-17,WoMen  ,7,7,541.08596971991,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,17,41,386.63263333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,12,41,353.52561403509,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,9,37,334.76353649971,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,10,41,345.1285952523,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,2,52,360.35474358974,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,12,28,426.80953846154,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,6,11,396.4,
CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,2,13,349.23055555556,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,9,31,364.30257142857,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,DNF,26,493.9520252696,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,4,35,376.04776628598,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,11,17,461.4035,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,4,17,387.36028385417,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,10,39,436.77519038478,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,8,32,429.97840625,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat1/2/3,3,8,418.114,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,DNF,11,616.6134,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,12,19,500.93905386205,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,35,38,563.074,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,DNF,42,543.91055555556,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,45,54,511.34120185961,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,14,36,451.48890196078,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,15,29,487.61,
CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,4,11,467.41026098244,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,7,21,510.22759306704,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,2,22,437.2283,
Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,14,16,498.23947916667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,15,28,488.47140909091,
CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,5,12,474.60696666667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,6,44,411.33443518519,
CRCA - Club Race Series,2018-06-17,Women Open,5,21,463.46583333333,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,9,35,451.33875,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,29,32,679.2404291566,
CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,5,13,501.82561111111,
CRCA Club Race Series,2018-07-22,Women Open,DNF,16,653.00111111111,
