Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,397.7,332.21683333333,
Men Cat 3,2,45392,John,P gilbert,,,347582,377.65,338.60597916667,
Men Cat 3,3,71296,Mike,Ferreiro,BOOM Development Team,,396578,391.5,344.995125,
Men Cat 3,4,71061,Christopher,Collins,,,399599,383.33,351.38427083333,
Men Cat 3,5,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,433.38,357.77341666667,
Men Cat 3,6,75263,Cody,Sandford,,,238895,300,364.1625625,
Men Cat 3,7,5237,Craig,Smith,,,385175,343.39,370.55170833333,
Men Cat 3,8,46098,Daryle,Glaser,Cycle Sport Concepts Tampa,,329482,351.53,376.94085416667,
Men Cat 3,9,42797,Shawn,Faynik,Hoovers Market,,307695,343.64,383.33,
Men Cat 3,10,42922,James,Harter,Hoovers Market,,288143,366.35,389.71914583333,
Men Cat 3,11,105784,Andrew,Nicell,,,454836,300,396.10829166667,
Men Cat 3,12,42822,Jason,Brandt,Hoovers Market,,336940,385.98,402.4974375,
Men Cat 3,13,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,415.69,408.88658333333,
Men Cat 3,14,71701,Nelson,Rolo,TTR,,387931,429.5,415.27572916667,
Men Cat 3,15,71271,Keith,Lechleidner,,,56075,300,421.664875,
Men Cat 3,16,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,,376561,394.32,428.05402083333,
Men Cat 3,17,45820,German,Arango,TTR,,367715,426.47,434.44316666667,
Men Cat 3,DNF,71700,Alfredo,Pineda,TTR,,355208,366.84,440.8323125,
Men Cat 3,DNF,46899,Pete,Loftis,,,244641,363.61,440.8323125,
Men Cat 3,DNF,105785,Gregg,Boyer,,,242671,300,440.8323125,
Men Cat 3,DNF,73837,Brian,Sciba,RedEye Velo,,392529,403.53,440.8323125,
Men Cat 3,DNF,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,443.75,440.8323125,
Men Cat 3,DNF,42814,Christopher,Rupe,Gearlink p/b Roman &amp; Gaynor Law,,359278,394.09,440.8323125,
Men Cat 4,1,45437,Mark,Chandler,Team Kyles Bike Shop,,369445,427.13,360.19883333333,
Men Cat 4,2,72196,Chris,Tricoli,Team Kyles Bike Shop,,395680,397.33,372.54248214286,
Men Cat 4,3,97123,Rhandie,Thompson,US Military Cycling Team,,384633,449.04875,384.88613095238,
Men Cat 4,4,72195,Hector,Cabrera,Team Kyles Bike Shop,,400823,444.16,397.2297797619,
Men Cat 4,5,105775,Kyle,Holt,,,63560,400,409.57342857143,
Men Cat 4,6,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,587.7,421.91707738095,
Men Cat 4,7,4587,Thomas,Brown,G S Adams Avenue Bicycles,,258175,294.61,434.26072619048,
Men Cat 4,8,45423,Locksley,Vassell,,,367260,515.17329566092,446.604375,
Men Cat 4,9,71733,Romero,Gill,VeloBrew Cycling Club,,117424,480.3,458.94802380952,
Men Cat 4,10,92902,Edwin,Calderon sr,Advanced Cycles pb/Topview Sports,,420186,477.63,471.29167261905,
Men Cat 4,11,105334,Samuel,Connell,,,374703,409.7419159867,483.63532142857,
Men Cat 4,12,3288,Unknown,Rider,,,212674,415.93,495.9789702381,
Men Cat 4,13,93308,Gerry,Hull,,,264888,507.95,508.32261904762,
Men Cat 4,DNF,73817,Jared,Hart,Team Florida,,396213,500.93,533.00991666667,
Men Cat 4,14,42934,Keith,Bukovan,,,340162,454.95,520.66626785714,
Men Cat 4,DNF,71749,Thomas,Mcneill,Team Kyles Bike Shop,,391146,442.7,533.00991666667,
Men Cat 4,DNF,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,,355584,532.40644522385,533.00991666667,
Men Cat 4,DNF,75197,Dustin,Davis,Sons of SeaSucker,,352736,428.47,533.00991666667,
Men Cat 4,DNF,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,563.8,533.00991666667,
Men Cat 4,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,515.39,533.00991666667,
Men Cat 4,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,439.82,533.00991666667,
Men Cat 4,DNF,89906,Devendra,Sahadeo,Colavita Racing Inc.,,423984,436.7,533.00991666667,
Men Cat 4,DNF,90168,Niall,Burns,Orlando Road Club,,403704,483.29,533.00991666667,
Men Cat 5,1,95247,Michael,Stokes,Gearlink p/b Roman &amp; Gaynor Law,,429789,519.69893536758,423.14316310303,
Men Cat 5,2,98239,Sean,Mow,,,427592,493.44645801069,434.12271123117,
Men Cat 5,3,105783,Gusraf,Darrason,,,,500,445.10225935931,
Men Cat 5,4,89549,Paul,Campbell,Gearlink p/b Roman &amp; Gaynor Law,,413948,442.21,456.08180748745,
Men Cat 5,5,72458,Ignacio,Benitez,,,307481,500,467.06135561558,
Men Cat 5,6,105787,Eric,Omdahl,,,416333,500,478.04090374372,
Men Cat 5,7,89023,Garrett,Reel,Cycle Sport Concepts Tampa,,417152,583.94,489.02045187186,
Men Cat 5,8,90600,Jay,Turner,Outspokin Bicycles,,364942,506.75823517175,500,
Men Cat 5,9,72194,Benjamin,Johns,Ride N Roll Cyclery,,395809,525.2895,510.97954812814,
Men Cat 5,10,105788,Jared,Fager,,,454543,500,521.95909625628,
Men Cat 5,11,71684,John,Moon,,,451390,500,532.93864438442,
Men Cat 5,12,104542,Paul,Kozlowski,,,448154,497.44694698068,543.91819251255,
Men Cat 5,13,105789,Gustave,Perez,,,433715,500,554.89774064069,
Men Cat 5,14,100022,Chad,Mow,,,434543,468.65,565.87728876883,
Men Master 35+ Cat 1/2/3,1,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,306.28,289.29737722222,
Men Master 35+ Cat 1/2/3,2,27908,Jose,Armas,Pink Panthers Cycling Team,,243186,318.07,293.68399313492,
Men Master 35+ Cat 1/2/3,3,89027,Andreas,Volmer,Compass Cycling Team,,368385,352.26956666667,298.07060904762,
Men Master 35+ Cat 1/2/3,4,42880,Stephen,Selby,Orlando Velo pb Asbestos.com,,58557,370.22,302.45722496032,
Men Master 35+ Cat 1/2/3,5,42832,Dave,Lewis,FloridaVelo,,336294,350.71,306.84384087302,
Men Master 35+ Cat 1/2/3,6,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,,307870,355.91,311.23045678571,
Men Master 35+ Cat 1/2/3,7,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,264.39,315.61707269841,
Men Master 35+ Cat 1/2/3,8,48235,Chad,Spicer,Orlando Velo pb Asbestos.com,,64976,300,320.00368861111,
Men Master 35+ Cat 1/2/3,9,35086,Michael,Starr,TeamBlanko.com,,62201,324.5,324.39030452381,
Men Master 35+ Cat 1/2/3,10,27906,Julio,Rojas,Pink Panthers Cycling Team,,175402,306.05,328.77692043651,
Men Master 35+ Cat 1/2/3,11,45346,Guillermo,Suarez,FloridaVelo,,283294,355.54,333.16353634921,
Men Master 35+ Cat 1/2/3,12,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,,31413,366.36,337.5501522619,
Men Master 35+ Cat 1/2/3,13,89028,Travis,Gibbon,VeloBrew Cycling Club,,253574,363.56,341.9367681746,
Men Master 35+ Cat 1/2/3,14,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,,285509,370.57,346.3233840873,
Men Master 35+ Cat 1/2/3,15,45287,Curtis,Juteram,Cycle Depot Racing Team,,63944,469.9325,350.71,
Men Master 35+ Cat 1/2/3,16,72413,Didier,Fresne,FloridaVelo,,289531,321.08,355.0966159127,
Men Master 35+ Cat 1/2/3,17,56320,Yampier,Herrera,Advanced Cycles pb/Topview Sports,,376307,312.05,359.4832318254,
Men Master 35+ Cat 1/2/3,18,44341,Paulo,Silva,Outcast Racing Team,,353494,290.61,363.8698477381,
Men Master 35+ Cat 1/2/3,19,71815,Marcin,Rutkowski,FloridaVelo,,375712,321.66,368.25646365079,
Men Master 35+ Cat 1/2/3,20,42846,Mark,Poteet,Aginity Cycling,,232389,317.29,372.64307956349,
Men Master 35+ Cat 1/2/3,21,42982,Jeff,Leonard,Compass Cycling Team,,367335,427.89,377.02969547619,
Men Master 35+ Cat 1/2/3,22,38245,Paul,Williams,Brick City/St Pete Bicycles,,38404,351.72,381.41631138889,
Men Master 35+ Cat 1/2/3,23,42981,Sean,Stanron,Compass Cycling Team,,308557,440.6,385.80292730159,
Men Master 35+ Cat 1/2/3,24,42767,Anthony,Prioli,Gearlink p/b Roman &amp; Gaynor Law,,28734,315.22,390.18954321429,
Men Master 35+ Cat 1/2/3,25,1923,Jose,Hernandez,Advanced Cycles pb/Topview Sports,,281175,338.22,394.57615912698,
Men Master 35+ Cat 1/2/3,26,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,265.1,398.96277503968,
Men Master 35+ Cat 1/2/3,27,54865,Ralph,Schroeder,Tower Racing,,60200,351.85,403.34939095238,
Men Master 35+ Cat 1/2/3,28,48236,Craig,Duxbury,Compass Cycling Team,,10305,364.36,407.73600686508,
Men Master 35+ Cat 1/2/3,29,46012,Pablo,Santa cruz,FloridaVelo,,196540,360.46,412.12262277778,
Men Master 35+ Cat 1/2/3,DNF,48238,Nathan,Rogut,R &amp; M,,58176,311.2,416.50923869048,
Men Master 35+ Cat 1/2/3,DNF,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,,53461,315.45,416.50923869048,
Men Master 35+ Cat 1/2/3,DNF,30437,Douglas,Pitts,,,105325,300,416.50923869048,
Men Master 35+ Cat 1/2/3,DNF,42868,David,Munoz,Advanced Cycles pb/Topview Sports,,241035,377.85,416.50923869048,
Men Master 35+ Cat 4/5,1,46056,Osmay,Rodrigues,,,,450,370.498,
Men Master 35+ Cat 4/5,2,105790,Jiklis,Perez,,,,450,376.83733333333,
Men Master 35+ Cat 4/5,3,45400,Rolando,Moreno,,,260036,368.56178256605,383.17666666667,
Men Master 35+ Cat 4/5,4,72191,Claudio,Macieira,Team Kyles Bike Shop,,22017,452.29,389.516,
Men Master 35+ Cat 4/5,5,72427,Keith,Stanton,Gearlink p/b Roman &amp; Gaynor Law,,393524,407.64,395.85533333333,
Men Master 35+ Cat 4/5,6,46063,Robert,Dejose,Cycle Sport Concepts Tampa,,368478,446.57,402.19466666667,
Men Master 35+ Cat 4/5,7,72463,Todd,Vanselous,West Coast Cycling,,392997,428.89,408.534,
Men Master 35+ Cat 4/5,8,90593,Chris,Embler,West Coast Cycling,,423973,474.88,414.87333333333,
Men Master 35+ Cat 4/5,9,72461,Paul,Hildebrand,,,304494,476.012375,421.21266666667,
Men Master 35+ Cat 4/5,10,92010,Jose,J castro,Pio Pio Latin Cuisine,,424026,517.49,427.552,
Men Master 35+ Cat 4/5,11,42927,Scott,Lameier,Aginity Cycling,,305247,397.25,433.89133333333,
Men Master 35+ Cat 4/5,12,71751,Greg,Platt,Compass Cycling Team,,395374,417.93,440.23066666667,
Men Master 35+ Cat 4/5,13,56311,Dave,Severn,R &amp; M,,299991,419.99,446.57,
Men Master 35+ Cat 4/5,14,89542,Tony,Perez,GearLink Racing INC.,,239848,497.84055159513,452.90933333333,
Men Master 35+ Cat 4/5,15,45428,Omelio,Rufin,Pro Cycling Miami,,297191,310.079075,459.24866666667,
Men Master 35+ Cat 4/5,16,92255,Jon,Mccabe,West Coast Cycling,,265645,400.94,465.588,
Men Master 35+ Cat 4/5,17,90595,Chris,Antia,,,424256,534.61,471.92733333333,
Men Master 35+ Cat 4/5,18,42830,Juan,Marrufo,Sons of SeaSucker,,362686,435.45,478.26666666667,
Men Master 35+ Cat 4/5,19,77305,Keston,Mcmain,,,425987,431.61,484.606,
Men Master 35+ Cat 4/5,20,105791,Jay,Epstein,,,,450,490.94533333333,
Men Master 35+ Cat 4/5,21,92007,Jason,Lazarus,B3 cycling,,339370,410.01,497.28466666667,
Men Master 35+ Cat 4/5,22,72421,Mickey,Singer,Compass Cycling Team,,196546,450,503.624,
Men Master 35+ Cat 4/5,23,42833,Omar,Quddus,Compass Cycling Team,,328670,399.87,509.96333333333,
Men Master 35+ Cat 4/5,24,92009,Mark,Guido,Gearlink p/b Roman &amp; Gaynor Law,,303227,450,516.30266666667,
Men Master 35+ Cat 4/5,25,44324,Jaime,Gomez,Bicycle Generation Team,,324622,470.77969924812,522.642,
Men Master 50+,1,42832,Dave,Lewis,FloridaVelo,,336294,350.71,305.388,
Men Master 50+,2,90602,Alan,Badia,Gearlink p/b Roman &amp; Gaynor Law,,218267,425.2822,310.68045454545,
Men Master 50+,3,10159,Peter,Davis,Stan's NoTubes P/b Proferrin,,293076,311.88,315.97290909091,
Men Master 50+,4,120349,Kevin,Clark,,,360757,366.72,321.26536363636,
Men Master 50+,5,45324,Alan,Korhonen,West Coast Cycling,,332882,360.41,326.55781818182,
Men Master 50+,6,2600,Anthony,Maisto,FloridaVelo,,22206,328.71,331.85027272727,
Men Master 50+,7,46019,Graham,White,FloridaVelo,,271587,406.66,337.14272727273,
Men Master 50+,8,71256,Will,Larson,Gearlink p/b Roman &amp; Gaynor Law,,196529,333.92,342.43518181818,
Men Master 50+,9,41868,Brian,Brown,,,416930,384.45,347.72763636364,
Men Master 50+,10,46040,Adam,Giles,Orlando Velo pb Asbestos.com,,46452,378.25171343599,353.02009090909,
Men Master 50+,11,22881,Glenn,Schneider,GS Palm Beach,,31697,363.6,358.31254545455,
Men Master 50+,12,46022,Martin,Bates,West Coast Cycling,,2867,335.94,363.605,
Men Master 50+,13,46023,Eddie,Mullally,,,84627,450,368.89745454545,
Men Master 50+,14,42763,Milton,Behrens,Pink Panthers Cycling Team,,297857,331.91,374.18990909091,
Men Master 50+,15,42971,Glenn,Harsin,FloridaVelo,,259608,403.3,379.48236363636,
Men Master 50+,16,46899,Pete,Loftis,,,244641,363.61,384.77481818182,
Men Master 50+,17,17107,John,Conway,West Coast Cycling,,306344,386.14,390.06727272727,
Men Master 50+,18,1051,Roman,Paczka,Sarasota Cycling Club,,181880,363.04,395.35972727273,
Men Master 50+,19,42962,Julius,Aulisio,Treasure Coast Racing,,187514,351.95,400.65218181818,
Men Master 50+,20,12048,Brian,Davis,Treasure Coast Racing,,359091,361,405.94463636364,
Men Master 50+,21,75260,David,Duke,Cycle Sport Concepts Tampa,,390435,436,411.23709090909,
Men Master 50+,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,360.46,421.822,
Men Master 50+,22,72190,Ed,Lally,Team Kyles Bike Shop,,394048,404.77,416.52954545455,
Men Master 50+,DNF,42860,Stuart,Lamb,West Coast Cycling,,288588,354.18,421.822,
Men Master 50+,DNF,7377,Brian,Six,,,296086,450,421.822,
Men Master 50+,DNF,42857,Michael,Rhoades,Treasure Coast Racing,,202152,364.57,421.822,
Men Master 60+,1,160902,Bruce,Camacho,,,399837,,,
Men Master 60+,2,42974,Marcus,Watters,Vision Quest LLC,,105245,,,
Men Master 60+,3,105786,Aureliano,Vivas,,,,,,
Men Master 60+,4,45294,Michael,Rowe,Pink Panthers Cycling Team,,287675,,,
Men Master 60+,5,26262,Ron,Ferreira,,,333484,,,
Men Master 60+,DNF,4224,?,N/a,North Atlanta Riding Club,,204311,,,
Men Pro/Cat 1/2,1,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,248.72,228.48132867757,
Men Pro/Cat 1/2,2,42945,Bruno,Moreira,,,292511,300.87,238.48132867757,
Men Pro/Cat 1/2,3,30276,Oneil,Samuels,,,347228,289.25468945024,248.48132867757,
Men Pro/Cat 1/2,4,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,244.95,258.48132867757,
Men Pro/Cat 1/2,5,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,268.43,268.48132867757,
Men Pro/Cat 1/2,6,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,261.97,278.48132867757,
Men Pro/Cat 1/2,7,45345,Fredd,Matute,Performance Team by Rossetti,,305523,255.39,288.48132867757,
Men Pro/Cat 1/2,8,14069,Jose,Rodriguez,,,340500,315.5,298.48132867757,
Men Pro/Cat 1/2,9,42766,Theodore,Fleming,Compass Cycling Team,,175705,300.89,308.48132867757,
Men Pro/Cat 1/2,10,101956,Oshane,Williams,Galiz Cycling Team,,438437,282.2089642305,318.48132867757,
Men Pro/Cat 1/2,DNF,54870,Julio,Revoredo,BOOM Development Team,,397029,386.45,338.48132867757,
Men Pro/Cat 1/2,11,48266,Jimmy,Page,FloridaVelo,,258254,271.97901652832,328.48132867757,
Men Pro/Cat 1/2,DNF,44318,Jaime,Oliveros,,,411827,254.35475001068,338.48132867757,
Men Pro/Cat 1/2,DNF,27885,Abel,Quintana,,,312152,354.94,338.48132867757,
Men Pro/Cat 1/2,DNF,42754,David,Pavlik,Sons of SeaSucker,,305643,357.02,338.48132867757,
Men Pro/Cat 1/2,DNF,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,,255722,343.32,338.48132867757,
Men Pro/Cat 1/2,DNF,46027,Brian,Domby,Ride N Roll Cyclery,,226524,330.29,338.48132867757,
Women Cat 3,1,90173,Diana,Nelson,R &amp; M,,422662,512,456.09011666667,
Women Cat 3,2,89555,Sandra,Rich,Cycle Sport Concepts Tampa,,307204,489.64038888889,475.45674444444,
Women Cat 3,3,89557,Julia,Fresne,FloridaVelo,,307724,518.66,494.82337222222,
Women Cat 3,4,45883,Kelly,Serafim,Bicycle Generation Team,,395101,463.46,514.19,
Women Cat 3,5,90176,Rebekah,Hope,DelaFina,,407378,546.46,533.55662777778,
Women Cat 3,6,90664,Katelyn,Dittmann,R &amp; M,,422652,578.15,552.92325555556,
Women Cat 3,7,78548,Magdalena,Cichon,DelaFina,,392937,514.19,572.28988333333,
Women Cat 4,1,71258,Sharon,Williams,West Coast Cycling,,275596,,,
Women Cat 4,2,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,,,
Women Cat 4,3,91516,Sharon,Scheppele,R &amp; M,,422522,,,
Women Cat 4,4,91828,Jennifer,Hilton,Galiz Cycling Team,,341538,,,
Women Pro/Cat 1/2,1,46145,Holly,Beard,R &amp; M,,367007,,,
Women Pro/Cat 1/2,2,46037,Kimberly,Vaughan,West Coast Cycling,,242810,,,
Women Pro/Cat 1/2,3,42789,Zoe,Mullins,TWENTY16 Junior Development Team,,290669,,,
Women Pro/Cat 1/2,4,63751,Sandra,Pehl,FloridaVelo,,302446,,,
