Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,17,36,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,26,28,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Men Pro/1/2,3,11,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,5,25,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,9,24,214.44444444444,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,20,30,256.36363636364,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,19,25,202.5,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,27,41,426.66666666667,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,22,29,222.3467521557,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,23,35,231.61593723552,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,2,34,137.4775,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,9,31,214.44444444444,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,5,59,134.39655172414,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,42,75,201.58514043167,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),20,26,328.07692307692,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,40,56,245.61616655891,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,18,25,246.12363030303,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,2,25,171.93250412971,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,21,26,253.26555555556,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,2,29,203.98222050846,
ETJC RR,2011-07-9,Senior Men Pro1,4,8,218.20448373867,
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,9,25,215.93322727273,
Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,1,17,187.29686186495,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,4,22,213.21434797163,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,8,69,152.93940746106,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,67,98,249.26067004389,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,48,66,228.97716809262,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,24,58,265.30083442649,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,54,58,265.30083442649,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,40,50,258.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,13,55,172.06303630871,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,1,49,222.49023868071,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Pro/Cat 1/2  ,1,8,160.004061556,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,47,74,233.3549954955,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,43,51,276.92378666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,39,48,260.27750838845,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,DNF,54,347.32055,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,7,34,223.81482331139,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 1  19-99,1,4,,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,33,57,207.99409936515,
North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,2,11,195.26835391984,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,2,25,236.62901388889,
Masters Road Nationals,2012-09-5,Men  Master 35-39,9,18,256.03928472461,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,47,52,314.76783333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
2012 Florida State Time Trial Championships,2012-10-7,Men Pro 1-2  ,2,9,184.094,
Lillie Glass Tundra Time Trial,2013-02-16,Men  Masters 35+,1,17,244.73365726247,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 1/2/3/4/5,3,3,,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,24,26,288.33095966861,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,24,26,288.33095966861,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,10,33,242.46084505704,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,58,83,273.56642307692,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,27,54,307.27485,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,1,19,207.03367955588,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,19,49,278.98720533536,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,48,68,282.86676470588,
Tennessee State TT Championship,2013-05-5,Men Pro/Cat 1,1,5,,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,18,23,296.33293549102,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,16,32,291.64366666667,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,41,67,289.51770190085,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,3,50,183.24676593804,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,DNF,21,357.37283280029,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,37,63,315.2183807689,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,24,42,351.57635416667,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,45,82,208.62195523908,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5,2,6,242.11398745459,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,4,11,265.24313333333,
MOAB Criteriu,2013-07-21,Men Pro/1/2,22,28,329.26924242424,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,18,29,301.67556060606,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,2,19,206.67099567564,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,13,15,352.80572423077,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,20,27,303.73938461538,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 1,1,2,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,4,13,209.042,
The Last Stand ITT,2013-09-21,Men 1/2,1,1,,
Tundra Time Trial,2014-02-15,Men  Masters 35+,1,8,265.275,
Tundra Time Trial,2014-02-15,Men  ,1,3,,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,4,9,274.89986188532,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,6,9,358.204,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,DNF,62,403.78009141289,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,1,11,258.04244155326,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,DNF,51,369.98066666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,15,26,313.9212037037,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,4,49,203.44285590623,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,45,66,320.51441111111,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
North Carolina State TT Championships,2014-07-13,Men Cat 1/2 Senior ,2,6,,
Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,1,7,234.31986907786,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,DNF,19,424.15904761905,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,14,28,298.95,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,17,27,335.96246153846,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,14,34,329.8,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,23,68,282.586,
Union Grove Time Trial,2015-02-7,Men Pro/Cat 1,1,3,,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,26,32,330.74057279259,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,27,62,326.28566,
Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,5,10,279.18355964579,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,12,20,333.22358037792,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,18,24,395.63058106061,
Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,8,11,320.5374,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,10,15,377.39666666667,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Pro/1/2/3,2,7,238.98,
TN State Time Trial ,2015-06-13,Men Open,7,33,287.99412324502,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,18,22,373.37301029289,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,1,18,242.38323631613,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,6,25,287.87705555556,
Espinazo Del Diablo,2015-08-2,Men Pro/Cat 1/2,5,6,,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,14,15,384.235,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,1,34,314.50566666667,
RCCC's Rocket City Omnium - TT,2015-08-15,Master,7,24,360.78788838097,
RCCC's Rocket City Omnium - TT,2015-08-15,Pro/Cat 1/2,5,6,331.06,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,13,19,387.42522795946,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,13,58,220.36038095238,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,2,18,255.86894339981,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,36,52,392.83192857143,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,8,23,320.06539820513,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,2,31,252.42277777778,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,19,31,353.71598888889,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,19,31,352.07679487179,
Taco Mama Time Trial,2016-02-6,Open,1,6,250.408224649,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,16,48,284.87017614902,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 1/2,1,3,,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,3,19,249.01809084336,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,25,31,395.7009,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,45,46,426.19683333333,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,5,46,222.17326897508,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,5,46,282.81787681159,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,9,26,289.11571306058,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,DNF,80,421.65071604938,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,20,27,387.06553846154,
Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,1,16,235.6,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,15,22,385.97570958333,
Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,8,13,376.03603500075,
Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,10,18,470.4624,
Rockabilly Gran Prix - TT,2017-06-17,Masters 35-44 Cat 1/2/3/4,3,8,306.77393399946,
Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,7,13,353.08775537761,
Arkansas State Time Trial Championship,2017-06-18,Men CAT 1/2  Senior,4,4,,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,47,58,298.33679310345,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,93,111,401.26468085106,
Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,15,18,402.753,
Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,3,15,248.24071135444,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,17,21,418.200375,
Silk Sheets Summer Time Trial,2017-07-29,Men Merckx,1,6,279.05,
Silk Sheets Summer Time Trial,2017-07-29,Men Pro/Cat 1/2,1,2,,
Missouri State Championship Time Trial,2017-08-5,Men Merckx,3,6,367.698,
Missouri State Championship Time Trial,2017-08-5,Men Pro/Cat 1/2,2,5,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 35-44 Cat 1/2/3/4,2,5,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,5,19,275.125,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 35-44 Cat 1/2/3/4,8,8,383.725,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,20,27,393.50813333333,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,33,37,409.71720588235,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,28,28,347.42057142857,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,6,18,293.8812962963,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,25,43,296.36719047619,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,30,40,394.55311111111,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,25,34,421.86733333333,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,4,40,249.85247910253,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,35,39,439.74856944444,
Cumming Tundra Time Trial,2018-02-18,Men Master 35+ 35+,1,2,,
Cumming Tundra Time Trial,2018-02-18,Men  Pro/Cat 1/2,1,1,,
Milligan College Cycling Classic,2018-03-25,Men Masters 35-44 Cat 1/2/3/4,1,2,,
Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,3,12,296.674,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,6,10,296.905,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,11,14,410.06822222222,
Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,5,10,366.31453333333,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,4,28,314.12764285714,
Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,9,18,375.37711111111,
Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,4,7,356.005,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 35-44 Cat 1/2/3/4,7,11,407.50183333333,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 35-44 Cat 1/2/3/4,7,11,365.26996666667,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,14,25,385.13155555556,
Johnson City Omnium - TT,2018-06-2,Masters 35+ Cat 1/2/3/4,2,14,270.49912556571,
Johnson City Omnium - Criterium,2018-06-3,Masters 35+ Cat 1/2/3/4,11,14,412.70964093641,
Johnson City Omnium ,2018-06-3,Masters 35+ Cat 1/2/3/4,7,10,379.77059376346,
Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,5,9,344.87,
Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,4,17,276.67561205647,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,7,17,308.89608333333,
Tennessee State Championship Time Trial,2018-07-7,Men Open,2,37,287.03693002924,
Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,6,13,343.98547222222,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,11,13,420.43455555556,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 1/2/3,9,11,390.4058,
Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,4,8,255.40800583143,
Three River Rumble - TT,2018-07-21,Masters 35-44 Cat 1/2/3/4,1,5,,
Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,5,13,364.66577777778,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,3,17,266.502375,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 35-44 Cat 1/2/3/4,1,11,252.45,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,10,16,379.49547619048,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,7,10,390.051,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,5,18,275.78611111111,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,23,40,387.762125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,DNF,32,418.82785714286,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,4,19,333.04577777778,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,24,31,401.49773333333,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 35+,1,10,283.41,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 35+,5,10,406.52,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 35+,4,9,407.42,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,11,24,386.94311111111,
Six Gap Criterium,2018-09-29,Men Masters 40+,3,14,345.79333333333,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,1,16,282.06,
Alabama Wheelmen TT and TTT,2019-02-9,Men Master 35+,1,16,254.34833333333,
Cumming Tundra Time Trial,2019-02-17,Men Master 35+ 35+,1,1,,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,6,14,372.95833333333,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 35-44 Cat 1/2/3/4,1,7,264.249,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,10,16,396.0570625,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,DNF,33,519.40942307692,
Dalton Grand Prix,2019-04-6,Men Master 35+,13,21,429.45300557788,
Dalton Grand Prix,2019-04-7,Men Master 35+,11,21,406.46708333333,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,29,41,438.29518926642,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,13,20,413.45976666667,
Cheaha Challenge Time Trial,2019-05-18,Men 40-44,1,1,,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),170,179,,
Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,20,24,413.40375,
Renasant Criterium at Fairpark,2019-05-25,Masters 40+ Open,4,8,407.14,
Johnson City Omnium - RR,2019-06-1,Masters 35+ Cat 1/2/3/4,5,12,356.32333333333,
Johnson City Omnium - TT,2019-06-1,Masters 35+ Cat 1/2/3/4,1,7,276.52,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,8,18,377.98127083333,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,3,13,350.2624,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,11,17,403.2215,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,1,10,275.47,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,12,17,414.64573611111,
Tour of North Georgia,2019-06-16,Men Master 35+,4,9,359.13141672571,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,4,8,379.96275,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,9,11,473.11951118742,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,2,10,360.25733333333,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 40-44 Cat 1/2/3,1,6,313.96092275767,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 40-44 Cat 1/2/3,3,7,,
Georgia State Games  - RR,2019-07-13,Men Master 35+,6,7,440.17242957962,
Georgia State Games  - Crit,2019-07-14,Men Master 35+,5,9,402.35962360772,
Georgia State Games  - TT,2019-07-14,Men Master 35+,1,2,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 35-44 Cat 1/2/3/4,5,8,394.66709305556,
Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,9,10,456.63894050274,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,5,17,291.61575,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,28,50,397.94305555556,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,27,35,422.06934803922,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men  Cat 1/2,1,5,,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,2,12,323.26255588638,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,19,24,414.42966229853,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,11,18,376.10153285121,
Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,7,9,403.75383255337,
TONGA 1 Criterium,2021-06-11,Men Master 40+,12,27,350,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,20,36,352.91666666667,
TONGA 1 Time Trial,2021-06-12,Men Master 40+,2,15,305,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,18,28,367.5,
TONGA 1,2021-06-12,Men Master 40+,6,43,312.5,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,26,37,428.23529411765,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,3,14,270,
Dalton Grand Prix - RR,2021-06-27,Men Master 35+,9,11,480.52275866638,
Sprott Time Trial 2021,2021-07-11,40k Men,1,4,,
TONGA 2 - RR1,2021-07-24,Men Master 40+,16,25,374.0625,
TONGA 2 - TT,2021-07-24,Men Master 40+,5,15,327.5,
TONGA 2 - RR2,2021-07-25,Men Master 40+,DNF,22,414.16666666667,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,18,23,389.45454545455,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 45+,1,4,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,11,17,415,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 45+ Cat 1/2/3/4,4,5,,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 45+ Cat 1/2/3/4,1,3,,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 45+ Cat 1/2/3/4,3,3,,
Sumatanga Road Race,2022-02-5,Men Masters 35+ Cat 1/2/3/4,1,8,314.72730769808,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Master 45+,3,14,356.87249163013,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Master 45+,1,4,,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Master 45+,3,5,,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,1,22,271.53379953983,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,3,7,338.33333333333,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,3,6,338.33333333333,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,16,31,339.72162256266,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 45+,1,3,,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 45+,2,2,,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,2,7,285.22605038737,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,2,35,293.03890177799,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,32,55,375.41793651672,
Max Gander Memorial Criterium,2022-05-7,Men Masters 45+,5,8,,
Cedar Hill Crit,2022-05-8,Men Masters 45+,2,11,291.60816483727,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
Carter County Omnium - RR,2022-06-4,Masters 35+ Cat 1/2/3/4,2,7,312.06517986484,
Carter County Omnium - TT,2022-06-4,Masters 35+ Cat 1/2/3/4,1,3,,
Carter County Omnium - Crit,2022-06-5,Masters 35+ Cat 1/2/3/4,3,7,308.87437610063,
Carter County Omnium,2022-06-5,Masters 35+ Cat 1/2/3/4,1,3,,
Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Men Masters 40+ Open,4,7,397.38259071046,
Sprott Time Trial - 2022,2022-06-19,Men  Open,1,3,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,7,25,307.33721931198,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,19,29,401.27712092534,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 40+,1,15,297.5,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,9,28,346.31652323744,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,4,35,315.52941176471,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,29,31,131.66666666667,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,7,15,391.42857142857,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,26,41,372.46046820727,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,30,37,340.00364673533,
