Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series,2016-01-23,Men Cat 5,7,17,481.25,
Sealy Road Race Series,2016-02-13,Men Men's Cat 5,13,41,464.26200386885,
Sealy Road Race Series,2016-03-26,Men Cat 5,37,44,547.72727272727,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,21,33,466.94034375,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,10,28,417.497875,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,23,28,469.17340994242,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,1,28,386.82914285714,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,16,38,432.52288419712,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,6,20,409.14202751944,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,6,27,363.4710973967,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,8,38,391.58691345029,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,18,32,455.00263196471,
