Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,25,37,374.81944444444,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,19,25,391.125,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,28,33,350.05045833333,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,14,19,395.48641520042,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 40-99,8,12,353.39946500571,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,24,27,452.71176709599,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,47,50,449.45766666667,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,25,28,396.59988095238,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,71,110,413.72267073171,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,54,84,397.97157142857,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,45,69,410.93519230769,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,6,21,336.19244661611,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,12,13,418.05569444444,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,21,23,401.13095454545,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 40+,7,12,337.6371,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,32,41,398.10068421053,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,36,49,372.43410416667,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,19,30,368.27123809524,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,25,27,379.50211538462,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,19,56,329.89112036934,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,18,30,378.77335714286,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,DNF,22,409.37683333333,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,15,18,413.035,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,9,14,374.49652380952,
Maplewood Crit,2014-08-3,Mixed Masters 40+,23,24,384.57863636364,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,40,62,386.79035,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,29,18,430.26014285714,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,22,18,396.46373809524,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,17,45,418.03557777778,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,39,47,490.89150793651,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,38,53,394.11948,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Masters 45+,13,16,424.15761904762,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,26,42,423.80698252846,
Belleville Bicycle Race,2015-08-16,Men Master 50+,2,12,367.657,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,72,89,409.78914772727,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,24,33,434.41742222222,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,24,32,424.84631111111,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,17,19,510.89168926665,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,13,18,458.77916024486,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,56,64,469.56723958333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,56,64,469.56723958333,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,12,22,411.18881515546,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 3,7,7,433.57587393196,
Great Egyptian Omnium - Crit,2016-07-31,Men Senior  Cat 3,2,2,,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,43,45,470.93439393939,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,52,78,506.69594252874,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,27,29,497.67771428571,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,33,40,498.66794117647,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,58,81,418.83233333333,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,43,46,447.18586231884,
#FULLGAS Crit,2018-03-24,Men MASTER 50+ CAT 2/3/4/5,9,9,466.025,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,12,14,520.05472222222,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,15,17,557.79529811147,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,20,29,516.42803571429,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,81,85,506.74119512195,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,29,34,538.10925,
Sedalia Criterium,2019-07-27,Men Master 50+ Open,7,9,494.0445,
Sedalia Criterium,2019-07-28,Men Master 50+ Open,4,5,,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,26,30,571.50973809524,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,80,84,539.0684125,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,27,29,522.26833333333,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,16,17,495.55057777406,
