Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women  Masters 40+,1,2,,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,13,39,381.319,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,17,26,417.9935,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,5,11,368.48254333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,19,23,442.06231818182,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,15,34,395.53976470588,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,7,38,354.27093859649,
Juniper Hills Classic ,2013-02-16,Women Cat 1/2/3 Senior,11,13,433.57948918893,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,15,30,398.09548625469,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,4,31,339.17181774285,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,6,46,356.657685898,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,4,52,341.02647274905,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,71,78,478.53647435897,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,48,59,419.43868965517,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,24,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,44,45,409.12384616138,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,5,25,365.77622222222,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 40+,1,4,,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,7,19,381.2280643816,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,3,30,336.83434444444,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,32,38,434.09254385965,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,4,20,352.76233333333,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,10,29,379.93446428571,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,4,14,368.9459047619,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,7,24,358.37766666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,9,39,354.32326315789,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,6,16,386.72525,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,25,51,396.7817907035,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,7,50,330.88648666667,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,12,31,358.63404444444,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,12,31,358.63404444444,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,DNF,32,495.39616666667,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,3,23,342.71859090909,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,DNF,42,535.44614035088,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,82,105,466.71665030289,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,51,89,437.14144117647,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,42,44,437.29475922197,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,36,45,404.12201274614,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,11,14,463.98135714286,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,21,26,469.01232051282,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,7,33,350.03697916667,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,7,31,350.5934,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,4,14,384.94861904762,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,2,11,368.70693333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,12,47,310.90895652174,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,4,15,391.67333333333,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,12,27,385.93774358974,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,9,18,405.93,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,7,28,363.7345,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,5,34,338.77418888889,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,12,34,365.65694676646,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,10,23,399.29313333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,1,24,327.88183333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,1,24,336.65942125613,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,7,60,365.43039714286,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,1,10,387.32,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,35,54,479.01134057971,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,7,29,372.41230584241,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,9,41,304.58853813437,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,4,32,331.10972291667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,11,36,397.66754513889,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,9,30,374.5004984127,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,4,16,377.01580952381,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,1,25,333.27366666667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,2,8,350.94,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,2,27,322.97123076923,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 1/2/3,2,8,348.08,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,6,21,397.90075,
UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,10,16,422.46071576371,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Master 40+ Cat 1/2/3/4,3,10,417.6665,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,20,33,474.25782162698,
Boulevard Road Race ,2016-02-27,Women Master 35+ Cat 1/2/3/4,1,2,,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 1/2,4,9,404.634,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,6,12,431.39633333333,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,12,40,343.37545614035,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,16,61,363.08677117347,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,12,66,351.10745270936,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,10,33,354.69258359579,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,8,20,407.55249474548,
Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,5,12,414.62977777778,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,4,19,352.40588888889,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,8,24,412.00090277778,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,2,15,384.50542857143,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,2,12,390.76,
Lake Elizabeth Road Race,2016-06-11,Women Senior Open Cat 1/2/3,4,4,,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 1/2/3,2,10,413.28633333333,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 1/2/3,7,7,495.042,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,5,17,401.43178571429,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,12,28,437.67,
UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,5,9,479.35428013889,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,22,30,539.78792307692,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Master 40+ Open,2,6,,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,12,19,454.35261221035,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,13,35,434.76219240196,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,10,36,406.93229166667,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,5,37,348.60661903193,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,17,28,480.24472222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,29,34,450.675375,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,4,17,395.65442857143,
SLR Road Race,2017-05-13,Women SR Championship Open Cat 1/2/3,3,5,,
SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,5,11,432.5081781314,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,20,25,532.01870833333,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,8,15,446.985,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,9,22,414.81063636364,
Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,6,15,435.867797086,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,7,24,412.97225541491,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,13,15,541.57663068309,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,6,24,413.93209090909,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,14,42,389.33237041528,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,6,18,425.0193420907,
VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 1/2/3,2,3,,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,16,22,497.63506060606,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,DNF,18,618.18285714286,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,6,14,430.20264583333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,13,15,570.48904761905,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 1/2/3,4,7,447.54748484848,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 1/2/3,6,11,473.86,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,15,31,488.49592307692,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,6,14,471.4005,
