Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,276.71,225.1905,
Men CAT A Collegiate ,2,16380,Andrew,Hammond,Fort Lewis College,0:00:00,213476,257.54,230.74609375,
Men CAT A Collegiate ,3,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,260.54,236.3016875,
Men CAT A Collegiate ,4,18925,George,Simpson,Colorado State University,0:00:00,399388,256.04,241.85728125,
Men CAT A Collegiate ,5,60770,Pete,Davis,Colorado Mesa University,0:00:00,255770,319.22,247.412875,
Men CAT A Collegiate ,6,1330,Zack,Noonan,Fort Lewis College,0:00:00,249618,217.72,252.96846875,
Men CAT A Collegiate ,7,37062,Brian,Ellison,Adams State University,0:00:00,310844,237.18,258.5240625,
Men CAT A Collegiate ,8,46479,Cullen,Easter,Colorado Mesa University,0:00:00,244581,299.8,264.07965625,
Men CAT A Collegiate ,9,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,245.12,269.63525,
Men CAT A Collegiate ,10,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,285.49,275.19084375,
Men CAT A Collegiate ,11,83611,Cameron,B brown,University of Colorado Boulder,0:00:00,359756,343.85,280.7464375,
Men CAT A Collegiate ,12,20427,Samuel,Phillips,Colorado Mesa University,0:00:00,288750,316.85,286.30203125,
Men CAT A Collegiate ,13,75306,Renan,Maia,Fort Lewis College,0:00:00,395741,271.62,291.857625,
Men CAT A Collegiate ,14,10761,Kolben,Preble,Fort Lewis College,0:00:00,284714,329.18,297.41321875,
Men CAT A Collegiate ,15,34104,Michael,Nichols jr.,Colorado State University,0:00:00,338628,312.61,302.9688125,
Men CAT A Collegiate ,16,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386124,407.15,358.52475,
Men CAT A Collegiate ,17,75307,Natan,Cavalca,Fort Lewis College,0:00:00,385442,317.55,358.52475,
Men CAT A Collegiate ,18,60514,Paul,Kumm,Colorado State University,0:00:00,267392,327.61,358.52475,
Men CAT A Collegiate ,19,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,403.42,358.52475,
Men CAT A Collegiate ,20,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,354.78,358.52475,
Men CAT A Collegiate ,21,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,426.51,358.52475,
Men CAT A Collegiate ,22,46442,Kelton,Manzanares,Colorado School of Mines,0:00:00,374933,343.61,358.52475,
Men CAT A Collegiate ,23,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,354.05,358.52475,
Men CAT A Collegiate ,24,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,332.89,358.52475,
Men CAT A Collegiate ,25,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,366.17,358.52475,
Men CAT A Collegiate ,26,8271,Max,Thilen,Fort Lewis College,0:00:00,279347,314.08,358.52475,
Men CAT A Collegiate ,27,46426,Alex,Ranum,University of Colorado Boulder,0:00:00,277669,306.85,358.52475,
Men CAT A Collegiate ,28,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,313.54,358.52475,
Men CAT A Collegiate ,29,42365,Amrah,Hubbard,Colorado Mesa University,0:00:00,328024,294.18,358.52475,
Men CAT A Collegiate ,30,46439,Garrett,Braun,US Air Force Academy,0:00:00,368131,364.55,358.52475,
Men CAT A Collegiate ,31,20654,Stefan,Zavislan,US Air Force Academy,0:00:00,296754,301.36,358.52475,
Men CAT A Collegiate ,32,27038,Trevor,Rolette,Fort Lewis College,0:00:00,226739,301.76,358.52475,
Men CAT A Collegiate ,33,46433,Andrew,Cady,US Air Force Academy,0:00:00,346110,373.67,358.52475,
Men CAT A Collegiate ,DNF,46455,Eric,Gregg,University of Northern Colorado,0:00:00,361711,419.64,408.52509375,
Men CAT B Collegiate ,1,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,436.99,315.22754539087,
Men CAT B Collegiate ,2,58800,Stephan,Davoust,Fort Lewis College,0:00:00,264191,365.72780726188,322.47437569814,
Men CAT B Collegiate ,3,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,368.46,329.72120600542,
Men CAT B Collegiate ,4,60025,Peter,Behm,Fort Lewis College,0:00:00,342680,378.38,336.96803631269,
Men CAT B Collegiate ,5,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,354.88596907943,344.21486661997,
Men CAT B Collegiate ,6,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,457.24,351.46169692724,
Men CAT B Collegiate ,7,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,480.79,358.70852723452,
Men CAT B Collegiate ,8,60005,Andris,Delins,Fort Lewis College,0:00:00,333848,339.08,365.95535754179,
Men CAT B Collegiate ,9,27778,Tyler,Jones,Fort Lewis College,0:00:00,350228,387.97,373.20218784907,
Men CAT B Collegiate ,10,29535,Christopher,Meier,University of Colorado Boulder,0:00:00,272368,411.95,380.44901815635,
Men CAT B Collegiate ,11,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,489.53,387.69584846362,
Men CAT B Collegiate ,12,51600,Keegan,Sotebeer,University of Colorado Boulder,0:00:00,332056,397.73,394.9426787709,
Men CAT B Collegiate ,13,12462,Mark,Johnson,Adams State University,0:00:00,413738,418.69,402.18950907817,
Men CAT B Collegiate ,14,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,424.75,409.43633938545,
Men CAT B Collegiate ,15,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,451.69,416.68316969272,
Men CAT B Collegiate ,16,45270,Marco,Capraro,University of Colorado Boulder,0:00:00,362837,427.68,478.28122730457,
Men CAT B Collegiate ,17,58802,Andrew,James,Colorado Mesa University,0:00:00,396044,442.33,478.28122730457,
Men CAT B Collegiate ,18,73296,Max,Bierman,US Air Force Academy,0:00:00,395022,410.36454930901,478.28122730457,
Men CAT B Collegiate ,19,38820,Nathan,Murcia,Fort Lewis College,0:00:00,286212,413.32792207792,478.28122730457,
Men CAT B Collegiate ,20,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,350,478.28122730457,
Men CAT B Collegiate ,21,58144,Andrew,Cunningham,Fort Lewis College,0:00:00,338210,435.32,478.28122730457,
Men CAT B Collegiate ,22,52756,Alex,Mcwhorter,Fort Lewis College,0:00:00,363224,423.93,478.28122730457,
Men CAT B Collegiate ,23,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,436.48,478.28122730457,
Men CAT B Collegiate ,24,76621,Daniel,Zimnyschmitt,University of Denver,0:00:00,401383,455.52,478.28122730457,
Men CAT B Collegiate ,25,92758,Weston,Burcar,Fort Lewis College,0:00:00,413055,449.8538961039,478.28122730457,
Men CAT B Collegiate ,26,75302,Jason,Kearns,University of Denver,0:00:00,396384,426.2,478.28122730457,
Men CAT B Collegiate ,27,51602,Nicholas,Bollen,University of Colorado Boulder,0:00:00,362561,417.83,478.28122730457,
Men CAT B Collegiate ,28,92779,Lucca,Scariano,Colorado Mesa University,0:00:00,260919,429.15,478.28122730457,
Men CAT B Collegiate ,29,75296,Joseph,Esswein,US Air Force Academy,0:00:00,395648,475.03,478.28122730457,
Men CAT B Collegiate ,30,58799,Levi,Kurlander,Fort Lewis College,0:00:00,292498,366.30019343055,478.28122730457,
Men CAT B Collegiate ,31,92749,Mason,Shea,Fort Lewis College,0:00:00,286395,398.06006493506,478.28122730457,
Men CAT C Collegiate ,1,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,392.87,384.6335,
Men CAT C Collegiate ,2,54332,Bryan,Froehlicher,Fort Lewis College,0:00:00,284495,446.59,391.89644444444,
Men CAT C Collegiate ,3,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,460.94,399.15938888889,
Men CAT C Collegiate ,4,93836,Evan,Kiesow butt,Colorado State University,0:00:00,425280,523.61,406.42233333333,
Men CAT C Collegiate ,5,96140,Sam,Vickery,Fort Lewis College,0:00:00,407184,450,413.68527777778,
Men CAT C Collegiate ,6,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,430.71,420.94822222222,
Men CAT C Collegiate ,7,96139,Abdulhadi,Alajmi,University of Colorado Boulder,0:00:00,431210,450,428.21116666667,
Men CAT C Collegiate ,8,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,440.81,435.47411111111,
Men CAT C Collegiate ,9,92763,James,Sutton,Colorado State University,0:00:00,428196,486.35,442.73705555556,
Men CAT C Collegiate ,10,96141,Sawyer,Miller,Fort Lewis College,0:00:00,351294,450,450,
Men CAT C Collegiate ,11,92789,Jose,Baez,US Air Force Academy,0:00:00,426064,480.28839962121,457.26294444444,
Men CAT C Collegiate ,12,92765,Ted,Hintz,University of Denver,0:00:00,422816,489.47744010545,464.52588888889,
Men CAT C Collegiate ,13,92766,Ian,Kramer,Colorado School of Mines,0:00:00,427747,469.02,471.78883333333,
Men CAT C Collegiate ,14,92791,Patrick,French,US Air Force Academy,0:00:00,427605,492.95454545455,479.05177777778,
Men CAT C Collegiate ,15,96004,Brent,Mckinsey,Fort Lewis College,0:00:00,412902,450,486.31472222222,
Men CAT C Collegiate ,16,96003,Ian,Parker,University of Denver,0:00:00,375687,450,500.84061111111,
Men CAT C Collegiate ,17,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,497.33,500.84061111111,
Men CAT C Collegiate ,18,63436,Brandon,Shaw,US Air Force Academy,0:00:00,359673,423.77,500.84061111111,
Women CAT A Collegiate ,1,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,486.06,423.09316666667,
Women CAT A Collegiate ,2,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,403.57,433.21669267432,
Women CAT A Collegiate ,3,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,530.39,443.34021868197,
Women CAT A Collegiate ,4,43657,Jasmine,Hansen,US Air Force Academy,0:00:00,361078,485.79,453.46374468963,
Women CAT A Collegiate ,5,75310,Melanie,Beale,Colorado State University,0:00:00,395130,521.42,463.58727069728,
Women CAT A Collegiate ,6,75320,Sofia,Gomez villafane,Fort Lewis College,0:00:00,332624,569.01283170515,473.71079670494,
Women CAT A Collegiate ,7,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,505.78,483.83432271259,
Women CAT A Collegiate ,8,45168,Lvie,Crawford,Fort Lewis College,0:00:00,262452,476.64,493.95784872024,
Women CAT A Collegiate ,9,119434,Nicolle,Bruderer,University of Colorado Boulder,0:00:00,366636,427.54,504.0813747279,
Women CAT A Collegiate ,10,92775,Caitlin,Sullivan,US Air Force Academy,0:00:00,413577,546.392,514.20490073555,
Women CAT A Collegiate ,11,92776,Maddie,Chaves,Fort Lewis College,0:00:00,412973,571.392,524.3284267432,
Women CAT A Collegiate ,12,49089,Jessica,Bobeck,University of Colorado Boulder,0:00:00,359346,553.09,534.45195275086,
Women CAT A Collegiate ,13,75316,Madeline,Button,Colorado State University,0:00:00,394435,558.59,544.57547875851,
Women CAT A Collegiate ,14,21324,Madison,Tuggle,Colorado State University,0:00:00,310004,460.46,554.69900476617,
Women CAT A Collegiate ,15,46404,Tess,Weathers,Colorado School of Mines,0:00:00,375264,502.38274945579,564.82253077382,
Women CAT A Collegiate ,16,52736,Nathalie,Krantz,Northern Arizona University,0:00:00,267760,487.19,585.06958278913,
Women CAT A Collegiate ,DNF,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,517.64,585.06958278913,
Women CAT A Collegiate ,DNF,46416,Katie,Cartee,University of Colorado Boulder,0:00:00,375080,569.94,585.06958278913,
Women CAT B Collegiate ,1,76630,Kc,Kent,Colorado School of Mines,0:00:00,396255,,,
Women CAT B Collegiate ,2,93844,April,Cunningham,Adams State University,0:00:00,195908,,,
Women CAT B Collegiate ,3,69220,Lauren,Lundquist,Colorado School of Mines,0:00:00,396936,,,
Women CAT B Collegiate ,4,95999,Micaleh,Smith,Colorado Mesa University,0:00:00,385776,,,
Women CAT C Collegiate ,1,59477,Lauryn,Andre,Fort Lewis College,0:00:00,292370,,,
Women CAT C Collegiate ,2,96000,Casey,Hynes,Fort Lewis College,0:00:00,423681,,,
Women CAT C Collegiate ,3,58815,Brianna,Ozvat,Fort Lewis College,0:00:00,428111,,,
Women CAT C Collegiate ,4,96012,Vironica,Mortrhorpe,US Air Force Academy,0:00:00,,,,
Women CAT C Collegiate ,5,75317,Vivian,Krishnan,Fort Lewis College,0:00:00,398315,,,
