Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2013-02-17,Women Cat 4,28,28,692.74292857143,
Snelling Road Race,2013-02-23,Women Cat 4,5,48,523.10768208032,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,6,40,503.568125,
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,5,24,547.57922222222,
Snelling Road Race,2014-02-22,Women Cat 4  ,3,48,503.92922206309,
Copper Town Square Circuit Race,2016-02-14,Women Cat 4,7,12,633.1,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,8,20,538.33315,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,29,33,712.904875,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,7,13,552.09,
Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,7,11,552.24013333333,
Lodi Cycle Fest,2016-06-5,Men Cat 3/4,8,17,521.337125,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 4,6,14,576.8700952381,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,14,14,670.39385714286,
