Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMotion Criterium,2007-07-21,Category 4/5,13,17,,
Co-Motion Criterium,2009-08-23,Cat 4/5,9,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,18,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,43,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,13,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,22,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,12,57,,
Cherry Pie,2010-02-13,Men 4,3,67,343.63636363636,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,5,80,389.25,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,3,38,346.31578947368,
Icebreaker Criterium,2010-04-11,Men 3,7,27,276.36519172317,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,4,31,182.27036786564,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,9,27,206.89596153846,
Swan Island Criterium,2010-06-26,Cat 3 Men,29,42,307.18807933914,
Salem Fairview,2010-06-27,Men 3,6,33,255.91691299453,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,6,32,177.89975,
Firecracker Criterium,2010-07-4,Men 3,2,14,215.37185714286,
High Desert Omnium: Road Race,2010-07-11,Cat 3,2,42,260.87595117742,
Gresham Crit,2010-07-18,Category 3 Men,1,24,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,17,66,280.71620689655,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,28,44,326.98413878362,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,2,25,251.17578787879,
Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,19,28,207.8317347199,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,27,65,198.0885625,
Icebreaker Criterium,2011-04-16,Men Cat 1/2,1,5,,
Eugene Roubaix,2011-04-30,Men 1/2,DNF,38,281.23587070106,
Franz Criterium,2011-06-25,Men Cat 1/2/3,DNF,30,275,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,8,28,196.92307692308,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,27,38,273.17319709136,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,38,44,290.64934314013,
Twilight Criterium,2011-07-12,Cat 1/2/3,1,17,193.43733333333,
OBRA Criterium,2011-08-13,Senior Men,22,31,254.50573333333,
Tigard Criterium,2011-08-20,Senior Men,21,26,288.94656219045,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,15,26,236.57221023244,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,22,27,281.97059090909,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,19,19,297.78486990451,
Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,12,17,252.09051438764,
Kings Valley RR,2012-04-14,Pro/1/2 Men,13,68,218.31179752069,
Eugene Roubaix,2012-04-28,Men 1/2,3,26,184.6482300997,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,12,40,243.33472466352,
High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,14,24,285.71080331233,
High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,6,19,232.38452241999,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,20,33,259.08109375,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,96,110,253.51473765432,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,88,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,89,107,271.57184726677,
Swan Island Criterium,2012-07-28,Senior Men,7,41,206.48768992574,
Franz Criterium,2012-08-4,Senior Men,DNF,36,287.14508609049,
OBRA TT,2012-08-12,Men Category 1/2,7,9,225.69518609296,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,13,31,238.67811802599,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,5,31,206.96484615385,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,40,62,270.85495555556,
OBRA TTT,2013-06-9,Senior Men,1,28,172.30769230769,
High Desert Omnium - Time Trial,2013-07-6,Men 1/2,9,15,240.56600049068,
Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,14,28,215.55033333333,
OBRA Time Trial,2013-08-4,Men 1/2,3,10,174.4694,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,15,28,203.27,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,20,28,254.86804062268,
OBRA TTT,2014-05-17,Senior Men,1,8,187.18055286323,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,DNF,34,400.78,
Pringle Creek Criterium,2014-07-20,Men Category 1/2,8,17,182.1185,
Revenge of the Disc - Race 1,2014-07-26,Men 1/2,2,3,,
Revenge of the Disc - Race 2,2014-08-3,Men 1/2,2,2,,
OBRA TT,2014-08-9,Men Category 1/2,3,8,154.169,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,4,14,259.54573809524,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,1,16,246.76165625,
OBRA Team Time Trial,2015-05-30,Senior Men,2,8,249.85224915047,
