Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men                    ,1,10284,Erik,Levinsohn,VOX Racing,2:24:18,308534,365.7,280.041,
Cat 3 Men                    ,2,6285,Matt,Mitchell,545 Velo,0:00:00,24614,263.69,281.35678947368,
Cat 3 Men                    ,3,27730,Timothy,Ahearn,egglestonequine.com,0:00:00,326702,321.72,282.67257894737,
Cat 3 Men                    ,4,9024,Eric,Follen,Maine Coast Cycling Club,0:00:00,306655,319.45,283.98836842105,
Cat 3 Men                    ,5,30214,Keith,Kelly,Arc-En-Ciel Racing,0:00:42,281943,347.21,285.30415789474,
Cat 3 Men                    ,6,5610,John,Harris,Mystic Velo Juniors,0:01:51,283275,285.05,286.61994736842,
Cat 3 Men                    ,7,27932,Dylan,Lowe,CRCA/BH-GARNEAU,0:05:12,340670,379.1,287.93573684211,
Cat 3 Men                    ,8,5379,Patrick,Galvin,University of New Hampshire,0:05:12,276034,297.75,289.25152631579,
Cat 3 Men                    ,9,6955,Robin,Liston,Mason Racing,0:05:12,295473,300,290.56731578947,
Cat 3 Men                    ,10,1591,Peter,Goguen,TEAM CF,0:05:12,234564,391.3,291.88310526316,
Cat 3 Men                    ,11,28013,Hunter,Resek,CCB/ DOTGO/University of New Hampshire,0:05:12,315400,405.08,293.19889473684,
Cat 3 Men                    ,12,645,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:05:12,0191162,288.95,294.51468421053,
Cat 3 Men                    ,13,5611,Andrew,Grosenbaugh,BayHillCapital/CLNoonan p/b CornerCycle,0:05:12,285629,333.61,295.83047368421,
Cat 3 Men                    ,14,5444,Alex,Abarbanel-grossman,Team CF,0:05:12,276886,302.19,297.14626315789,
Cat 3 Men                    ,15,3212,Cosmo,Catalano,Cheshire Cycle Racing,0:05:12,0199287,339.82,298.46205263158,
Cat 3 Men                    ,16,1181,Alvin,Poblacion,CRCA/BH-GARNEAU,0:05:12,261153,315.51,307.01468421053,
Cat 3 Men                    ,17,3381,John,Rhoden,Luxe Wheelworks,0:05:12,209846,296.88,307.01468421053,
Cat 3 Men                    ,18,30187,Dylan,Gallagher,Team Overlook Mtn Bicycles,0:05:12,164600,363.17,307.01468421053,
Cat 3 Men                    ,19,1854,Aaron,Hall,,0:05:12,274578,300.13,307.01468421053,
Cat 3 Men                    ,20,30526,Blake,Keogh,Bethel Cycle,0:05:12,258295,355.63,307.01468421053,
Cat 3 Men                    ,21,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:05:12,218707,297.07,307.01468421053,
Cat 3 Men                    ,22,7474,Dave,Mitchell,NorEast Cycling,0:05:12,199149,311.46,307.01468421053,
Cat 3 Men                    ,23,19316,Krystian,Rynkiewicz,TARGETRAINING,0:05:12,257587,339.02077122935,307.01468421053,
Cat 3 Men                    ,24,27391,Nicholas,Quesnel,Northampton Cycling Club,0:05:12,284922,355.83,307.01468421053,
Cat 3 Men                    ,25,6071,Ira,Blumberg,CRCA/Setanta,0:05:12,264625,332.52,307.01468421053,
Cat 3 Men                    ,26,6196,Herb,Jimenez,Jimenez Velo Sport,0:05:12,65794,300.52,307.01468421053,
Cat 3 Men                    ,27,6122,David,Anthony,CRCA/BH Garneau,0:05:12,280592,353.98,307.01468421053,
Cat 3 Men                    ,28,8719,Benjamin,Cornish,CRCA/Houlihan-Lokey Sanchez,0:05:32,287696,367.84994827994,315.56731578947,
Cat 3 Men                    ,29,3186,Jason,Clevenger,545 Velo,0:05:37,165010,284.25,316.88310526316,
Cat 3 Men                    ,30,660,Erik,Markewich,Farm Team Elite,0:05:56,230301,357.94652380952,318.19889473684,
Cat 3 Men                    ,31,12214,John,Farrell,University of Pennsylvania Cycling,0:06:15,308875,338.65,320.83047368421,
Cat 3 Men                    ,32,25328,Clemence,Andrew,Sunapee Racing Team,0:06:15,,300,320.83047368421,
Cat 3 Men                    ,33,18231,Brendan,Mccormack,Hot Tubes Development Team,0:06:15,234733,258.4,320.83047368421,
Cat 3 Men                    ,34,1573,Zachary,Labry,Threshold Cycling,0:06:23,235849,320.5,323.46205263158,
Cat 3 Men                    ,35,647,Damian,Bolduc,ONION RIVER RACING,0:06:33,201223,331.17,324.77784210526,
Cat 3 Men                    ,36,10143,Matthew,Nichols,VOX Racing Team,0:07:03,270026,345.73,326.09363157895,
Cat 3 Men                    ,37,3383,P j,Mcquade,Minuteman Road Club,0:07:08,198142,308.95,327.40942105263,
Cat 3 Men                    ,38,949,Nicholas,Fanaras,CCB/DOTGO,0:08:25,249996,310.93,328.72521052632,
Cat 3 Men                    ,39,3101,Anthony,Eisley,CLR - CLRRACING.COM,0:09:19,117285,319.41,330.041,
Cat 3 Men                    ,40,730,George,Mastrogiannis,CRCA/Houlihan-Lokey Sanchez,0:10:53,225487,331.96,331.35678947368,
Cat 3 Men                    ,41,38700,Jonathan,Manymar,HAMLITON-LAKEY/CRCA,0:12:11,,300,336.61994736842,
Cat 3 Men                    ,42,3549,Matt,Spence,Burris Logistics/Fit Werx,0:12:11,173366,342.31,336.61994736842,
Cat 3 Men                    ,43,2369,John michael,Hackett,Onion River Racing,0:12:11,,339.01,336.61994736842,
Cat 3 Men                    ,44,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,0:11:45,65969,301.18,336.61994736842,
Cat 3 Men                    ,45,19128,Daniel,Caridi,CRCA / Teany Cycling,0:11:45,303858,367.95,336.61994736842,
Cat 3 Men                    ,46,2802,Kuria,Njenga,Westwood Velo,0:11:45,206471,340.78029988816,336.61994736842,
Cat 3 Men                    ,47,8056,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:11:45,254653,389.03,336.61994736842,
Cat 3 Men                    ,48,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,0:12:17,239708,302.86,341.88310526316,
Cat 3 Men                    ,49,948,Steve,Connor,Colavita Racing Inc.,0:13:45,,328.34,343.19889473684,
Cat 3 Men                    ,50,9305,Frederick,Dreier,CRCA/FinKraft,0:14:13,224450,272.12,347.80415789474,
Cat 3 Men                    ,51,1163,Keith,Reynolds,NEBC p/b Cycle Loft,0:14:13,242949,296.11,347.80415789474,
Cat 3 Men                    ,52,14660,David,Mai,R4R - Make a Wish,0:14:13,232508,292.93,347.80415789474,
Cat 3 Men                    ,53,3116,Rich,Grant,Createx Colors-Benidorm Bikes-Eastern Bloc,0:14:13,,362.73,347.80415789474,
Cat 3 Men                    ,54,6358,Larry,Alford,545 Velo,0:14:13,283842,351.15,347.80415789474,
Cat 3 Men                    ,55,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,0:14:13,0054448,342.02,347.80415789474,
Cat 3 Men                    ,56,1151,Sean,Groenewald,FinKraft Cycling Team,0:14:20,212581,325.6,352.40942105263,
Cat 3 Men                    ,57,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,0:15:29,228932,320.18,353.72521052632,
Cat 3 Men                    ,58,4425,Matthew,Griswold,Luxe Wheelworks,0:15:50,288393,334.97,356.35678947368,
Cat 3 Men                    ,59,8105,Greg,Bortz,CLR- CLRracing.com,0:15:50,291869,304.31,356.35678947368,
Cat 3 Men                    ,60,1146,Cary,Fridrich,EMBROCATION CYCLING JOURNAL CYCLOCROSS,0:15:50,141247,300,356.35678947368,
Cat 3 Men                    ,61,18224,Cameron,Mccormack,Hot Tubes Development Team,0:16:08,238894,262.55,358.98836842105,
Cat 3 Men                    ,62,4128,Benjamin,Pagano,Quad Cycles,0:16:34,281677,300,360.30415789474,
Cat 3 Men                    ,63,1213,Matthew,Rettig,Pawling Cycle & Sport,0:16:48,247425,343.84,362.93573684211,
Cat 3 Men                    ,64,4075,Kerry,Robair,TEAM EDGE,0:16:48,181425,300,362.93573684211,
Cat 3 Men                    ,65,261,Robert,Carmen,TEAM EDGE,0:16:48,111810,343.92,362.93573684211,
Cat 3 Men                    ,66,32070,Jason,Millas,CLR - CLRRACING.COM,0:18:02,24332,355.23,366.22521052632,
Cat 3 Men                    ,67,3265,Paul,Debartolo,CRCA - FinKraft Cycling Team,0:18:02,115836,343.84432668587,366.22521052632,
Cat 3 Men                    ,68,5117,Uri,Halevi,BikeReg.com,0:19:16,188494,366.35,368.19889473684,
Cat 3 Men                    ,69,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,0:20:09,308272,357.26,369.51468421053,
Cat 3 Men                    ,70,23573,Kevin,Sweeney,B2C2 pb Boloco,0:22:26,245271,329.69219567224,370.83047368421,
Cat 3 Men                    ,71,1699,Michael,Lorion,545 Velo,0:24:13,56083,331.76,372.14626315789,
Cat 3 Men                    ,72,6062,Arthur,Roulac,CRCA / Houlihan-Lokey Sanchez,0:27:49,157110,310.18,373.46205263158,
Cat 3 Men                    ,73,27799,Brad,Walker,545 Velo,0:28:22,59145,332.61,374.77784210526,
Cat 3 Men                    ,74,5986,Matthew,Emeott,TARGETRAINING | TRI&CYCLE,0:32:25,56662,338.82,376.09363157895,
Cat 3 Men                    ,75,3585,Daniel,Ouellette,Optimum Performance,0:33:20,243844,311.29,378.06731578947,
Cat 3 Men                    ,76,1638,Eric,Silva,QuadCycles,0:33:20,216178,300,378.06731578947,
Cat 4 Men                    ,1,26037,Graham,Macbeth,CRCA/Setanta,2:32:07,310509,340.06,314.8485,
Cat 4 Men                    ,2,5018,Ethan,Suttner,Cornell Cycling,0:00:00,276747,367.38,316.97776971917,
Cat 4 Men                    ,3,22199,Nicholas,Waller,Team Placid Planet,0:00:00,321620,350.04,319.10703943834,
Cat 4 Men                    ,4,27404,Sheldon,Miller,Bikeman.com,0:00:00,119248,400,321.23630915751,
Cat 4 Men                    ,5,122418,Charles,Berhtram,Cambridge Bicycle / Igleheart Frames,0:00:39,,393.81,323.36557887668,
Cat 4 Men                    ,6,32022,Brandon,Deschenes,WolfPack,0:01:37,337676,382.88,325.49484859585,
Cat 4 Men                    ,7,30110,Christopher,King,Tarmac Cycling/Iron Bridge Consulting,0:02:22,310339,337.97,327.62411831502,
Cat 4 Men                    ,8,25079,Warren,Stjohn,CRCA / Teany Cycling,0:03:19,287213,342.31786761874,329.75338803419,
Cat 4 Men                    ,9,32018,Mitchell,Gudeahn,bicycle concepts,0:03:19,,329.1,331.88265775336,
Cat 4 Men                    ,10,18826,Geremia,Ortega,CCB/DOTGO,0:05:31,231922,394.96,334.01192747253,
Cat 4 Men                    ,11,19347,Brian,Sullivan,CRCA,0:05:31,298598,375.97,336.1411971917,
Cat 4 Men                    ,12,25203,Norman,Swygert,Kissena Cycling Club,0:05:47,293255,395.61,338.27046691087,
Cat 4 Men                    ,13,19448,Cole,Lalomia,Jimenez velo sport,0:05:53,309610,353.23,340.39973663004,
Cat 4 Men                    ,14,19232,Zack,Vogel,North American Velo (NAV),0:05:53,177525,353.03,342.52900634921,
Cat 4 Men                    ,15,1965,Gary,Bolduc,U.S. Army/Central Wheel-GHCC,0:05:53,243111,346.05,344.65827606838,
Cat 4 Men                    ,16,6464,Robert,Follansbee,Minuteman Road Club,0:05:53,137287,421.75,355.30462466422,
Cat 4 Men                    ,17,7531,Anthony,Mazzella,CRCA,0:05:53,150407,365.34,355.30462466422,
Cat 4 Men                    ,18,30003,Kyle,Gagnier,Team Wear On Earth,0:05:53,345350,449.63,355.30462466422,
Cat 4 Men                    ,19,26238,Paul,Hebert,Capital Bicycle Racing Club,0:05:53,322382,363.05,355.30462466422,
Cat 4 Men                    ,20,20566,Zachary,Del nero,NCC/UMass,0:05:53,,397.89001904762,355.30462466422,
Cat 4 Men                    ,21,10276,Max,Rome,NCC,0:05:53,308161,393.55,355.30462466422,
Cat 4 Men                    ,22,8739,Robert,Bonelli,Tarmac Cycling/Iron Bridge Consulting,0:05:53,296390,394.97,355.30462466422,
Cat 4 Men                    ,23,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consulting,0:05:53,292319,382.04,355.30462466422,
Cat 4 Men                    ,24,10058,Lorenzo,Grippo,Team Danbury Audi / Pedal & Pump,0:05:53,303039,366.68,355.30462466422,
Cat 4 Men                    ,25,6291,Richard,Batten,Stage 5 Cycling Fusion,0:06:14,292021,374.09,367.01560811966,
Cat 4 Men                    ,26,29875,Kurt,Belhumeur,team pegasus,0:06:14,327196,488.39,367.01560811966,
Cat 4 Men                    ,27,10061,Bart,Lipinski,Blue Hills Cycling Club,0:07:45,301046,356.52,370.20951269841,
Cat 4 Men                    ,28,3064,Peter,Miller,,0:08:08,197036,313.66571831099,373.40341727717,
Cat 4 Men                    ,29,29810,Webb,Long,Unattached,0:08:08,322134,495.41095461331,373.40341727717,
Cat 4 Men                    ,30,6336,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Frames,0:10:38,292529,398.1,376.59732185592,
Cat 4 Men                    ,31,8241,Mark,Schleinitz,,0:10:47,0278444,442.1934,379.79122643468,
Cat 4 Men                    ,32,23613,Gregory,Dorsch,Tarmac Cycling/Iron Bridge Consulting,0:10:47,310417,364.95,379.79122643468,
Cat 4 Men                    ,33,3329,David,Dubos,Expo/Superior Energy,0:11:00,147333,429.74540820554,386.17903559219,
Cat 4 Men                    ,34,6991,Rider,Unknown,,0:11:02,,378.39,386.17903559219,
Cat 4 Men                    ,35,6417,Hanjiro,Kawai,CRCA,0:11:02,238432,366.71769309522,386.17903559219,
Cat 4 Men                    ,36,118200,Michael,Martin,Expo / Superior Energy,0:11:02,305134,448.35,386.17903559219,
Cat 4 Men                    ,37,9004,James,Wohlgemuth,Colavita New England Racing Team,0:11:25,299820,372.78,391.50220989011,
Cat 4 Men                    ,38,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,0:11:50,222401,436.9,393.63147960928,
Cat 4 Men                    ,39,702,John,Nobile,,0:12:24,26169,400,395.76074932845,
Cat 4 Men                    ,40,2508,Jonathan,Favata,Favata's Table Rock Tours,0:13:01,184938,440.03,397.89001904762,
Cat 4 Men                    ,41,18225,Nicholas,Tham ming qiang,MIT,0:13:17,205206,436.59,403.21319334554,
Cat 4 Men                    ,42,3365,Juan,Puerto,Optimum Performance,0:13:17,169623,441.77,403.21319334554,
Cat 4 Men                    ,43,6342,David,Kell,Maine Cycling Club,0:13:17,307197,459.7,403.21319334554,
Cat 4 Men                    ,44,3355,Robert,Looney,545 Velo,0:13:17,260087,329.89,403.21319334554,
Cat 4 Men                    ,45,38706,Matthew,Li,Team Pegasus Cycling,0:13:31,289578,400,408.53636764347,
Cat 4 Men                    ,46,20845,Scott,Taylor,Landry's Bicycles,0:14:06,290663,417.82980727042,411.73027222222,
Cat 4 Men                    ,47,27941,Dana,Greenlaw,UVM cycling,0:14:06,290962,471.84,411.73027222222,
Cat 4 Men                    ,48,19351,Daniel,Moon,Housatonic Wheel Club,0:14:20,304957,380.47,414.92417680098,
Cat 4 Men                    ,49,7528,Brian,Collet,CRCA/Houlihan-Lokey Sanchez,0:14:30,287907,375.98,417.05344652015,
Cat 4 Men                    ,50,29884,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner Cycle,0:15:34,283346,388.29,419.18271623932,
Cat 4 Men                    ,51,1954,Dennis,Desmarais,Expo / Superior Energy,0:16:03,279369,343.78,422.37662081807,
Cat 4 Men                    ,52,25122,Harry,Mattison,,0:16:03,217853,429.93,422.37662081807,
Cat 4 Men                    ,53,1861,Gregg,Ferraris,Cheshire Cycle Racing,0:16:51,200168,430.28976190476,425.57052539683,
Cat 4 Men                    ,54,38707,Tommy,Carr,Unattached,0:17:01,,400,427.699795116,
Cat 4 Men                    ,55,6979,Jeff,Lee,UVV/Drummond Custom Cycles,0:18:45,296128,391.85,429.82906483516,
Cat 4 Men                    ,56,28096,Connor,Walsh,CVC / Subaru of New England,0:19:07,339402,433.3,431.95833455433,
Cat 4 Men                    ,57,10097,Milos,Janicek,Mystic Velo,0:20:11,,400,434.0876042735,
Cat 4 Men                    ,58,474,Mike,Golay,Hup United,0:20:16,,381.46,436.21687399267,
Cat 4 Men                    ,59,22993,David,Pinkos,Team Bicycle Alley,0:22:22,188814,458.09,438.34614371184,
Cat 4 Men                    ,60,2849,Wyatt,Drake,FARM TEAM CYCLING,0:22:28,257584,490.41,440.47541343101,
Cat 4 Men                    ,61,2851,Keane,Brennan,FARM TEAM CYCLING,0:22:40,260842,460.98,442.60468315018,
Cat 4 Men                    ,62,23612,Ted,Culotta,Laurel Bicycle Club,0:23:01,313844,432.43,444.73395286935,
Cat 4 Men                    ,63,9269,Steve,May,U.S. Army/Central Wheel-GHCC,0:24:37,309571,411.26,446.86322258852,
Cat 4 Men                    ,64,3273,Hunter,Dansin,FARM TEAM CYCLING,0:24:53,261086,368.13,450.05712716728,
Cat 4 Men                    ,65,19016,Bruce,Davie,,0:24:53,311336,446.55869197277,450.05712716728,
Cat 4 Men                    ,66,33126,Ryan,Znamierowski,Independent,0:26:06,348690,418.01660456731,453.25103174603,
Cat 4 Men                    ,67,33271,Benjamin,Ho,Southern Maine Cycling Club,0:27:43,477792,516.67,455.3803014652,
Cat 4 Men                    ,68,9568,Lenny,Snyderman,Tour Vitesse,0:27:53,300877,454.25,459.63884090354,
Cat 4 Men                    ,69,20578,James,Bachez,Team Pegasus Boston,0:08:12,311496,504.93,459.63884090354,
Cat 4 Men                    ,70,98022,James,Johnson,CMCC p/b insight,0:08:12,246981,280.47,459.63884090354,
Cat 4 Men                    ,71,1966,John,Weaver,Mystic Velo Club,0:32:39,239967,449.55662394365,463.89738034188,
Cat 4 Men                    ,72,27635,Jim,Gomez,QuadCycles,0:33:03,261079,358.42505630213,466.02665006105,
Cat 4 Men                    ,73,32248,Christopher,Merola,GREEN LINE VELO driven by Zipcar,0:34:15,349800,390.61,468.15591978022,
Cat 4 Men                    ,74,26162,David,Castro,Onion River Racing,0:35:28,274216,361.36366666667,470.28518949939,
Cat 4 Men                    ,75,32019,Patrick,Newton,CARVE,0:37:59,248484,400.19,472.41445921856,
Cat 4 Men                    ,76,5400,Michael,Gaskin,Middlebury College,0:44:23,290998,457.21,474.54372893773,
Cat 4 Men                    ,77,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,0:54:16,274684,415.2,476.6729986569,
Cat 4 Men                    ,78,6551,Neal,Coughlin,Maine Cycling Club,1:00:38,303889,515.29047448495,478.80226837607,
Cat 4 Men                    ,79,19126,Benjamin,Johnson,CRCA/Overstock.com,1:02:41,304388,455.47,480.93153809524,
Cat 5 Men                    ,1,37619,Jamisen,Ogg,,2:40:11,353774,407.69966666667,398.84823888889,
Cat 5 Men                    ,2,26228,James,Jung,,0:00:28,18362,391.72,403.90582694444,
Cat 5 Men                    ,3,28059,Thomas,Beatty,Middlebury College,0:01:14,327066,523.02305243296,408.963415,
Cat 5 Men                    ,4,38713,Lorenzo,Serra,msnpreowned.com,0:01:14,310279,500,414.02100305556,
Cat 5 Men                    ,5,38714,Tim,Ward,,0:01:14,355802,500,419.07859111111,
Cat 5 Men                    ,6,8953,Patrick d.,Rondeau,NCC,0:01:14,368143,500,424.13617916667,
Cat 5 Men                    ,7,38715,Mike,Wynn,unattached,0:03:54,,500,429.19376722222,
Cat 5 Men                    ,8,4002,Eric,Newbury,The Green Mountain Bike Club,0:04:35,281678,500,434.25135527778,
Cat 5 Men                    ,9,19065,David,Boyce,Housatonic Wheel Club,0:05:04,304953,402.19,439.30894333333,
Cat 5 Men                    ,10,38716,Zachary,Swan,Happy Valley Racing,0:05:04,,500,444.36653138889,
Cat 5 Men                    ,11,7486,Tom,Coughlan,NEBC p/b Cycle Loft,0:05:22,292512,431.46,449.42411944444,
Cat 5 Men                    ,12,30218,Seth,Gallagher,Overlook Mtn Bikes,0:05:40,333006,437.25,454.4817075,
Cat 5 Men                    ,13,25437,Cory,Lafleur,,0:13:12,,435.66,459.53929555556,
Cat 5 Men                    ,14,38717,Richard,Sandstrom,,0:13:12,,500,464.59688361111,
Cat 5 Men                    ,15,27766,Barry,Eyre,,0:15:14,342082,518.46,469.65447166667,
Cat 5 Men                    ,16,34449,Jason,Barella,,0:17:25,354176,520.11,474.71205972222,
Cat 5 Men                    ,17,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:17:34,340514,498.43,482.29844180556,
Cat 5 Men                    ,18,25436,Russell,Bogin,CRCA,0:17:34,319680,478.02,482.29844180556,
Cat 5 Men                    ,19,32250,William,Matlack,QuadCycles,0:19:02,229702,466.29127777778,489.88482388889,
Cat 5 Men                    ,20,26189,Greg,Mcelravy,Suburban Sports,0:19:22,341072,475.3,494.94241194444,
Cat 5 Men                    ,21,38718,Gerald,Leonard,,0:21:34,,500,500,
Cat 5 Men                    ,22,27796,Braedan,Weller,,0:22:40,354938,471.38866892777,507.58638208333,
Cat 5 Men                    ,23,34445,James,Odegaard,,0:22:40,352086,485.75207340516,507.58638208333,
Cat 5 Men                    ,24,38719,Eliot,Pitney,CCCP,0:23:48,355868,500,515.17276416667,
Cat 5 Men                    ,25,25439,Jacob,Lipcon,,0:24:27,355922,451.56,520.23035222222,
Cat 5 Men                    ,26,7494,Ned,Keating,Stage 5/Cycling Fusion,0:27:38,189345,498.27,525.28794027778,
Cat 5 Men                    ,27,14304,Tim,Scott,,0:27:48,,500,530.34552833333,
Cat 5 Men                    ,28,6304,Jim,Downs,Northampton Cycling Club,0:28:07,283729,579.3396156028,535.40311638889,
Cat 5 Men                    ,29,25352,Steve,Burrows,Zanes Cycle Club,0:29:45,113721,475.23238047136,540.46070444444,
Cat 5 Men                    ,30,10032,Bruce,Cohen,545 Velo,0:31:43,303632,563.83,545.5182925,
Cat 5 Men                    ,31,21413,Doug,Dayhoff,,0:37:06,265124,586.31092027547,550.57588055556,
Cat 5 Men                    ,32,29894,Jose  r,Torres,INDEPENDENT,0:39:02,327724,444.16,555.63346861111,
Cat 5 Men                    ,33,25125,Juan,Mendoza,central mass cycling club,0:43:25,318990,500.18,560.69105666667,
Cat 5 Men                    ,34,19362,Jonathan,Doller,Blue Hills Cycling Club,0:46:21,295744,522.11,565.74864472222,
Cat 5 Men                    ,35,30222,Robert,Penn,CRCA/siggi's/nyvelocity,0:46:46,227955,508.32,570.80623277778,
Cat 5 Men                    ,36,38720,Peter,Rayton,Guys Tours,0:47:28,,500,575.86382083333,
Cat 5 Men                    ,37,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,0:49:29,306658,529.07,580.92140888889,
Cat 5 Men                    ,38,20585,Adriano,Frechel,Team Jamin,0:53:09,303517,544.39,585.97899694444,
Cat 5 Men                    ,39,25992,Doug,Aker,NEBC p/b Cycle Loft,0:54:30,303757,566.44,591.036585,
Cat 5 Men                    ,40,38721,Richard,Boisvert,,0:55:31,,500,596.09417305556,
Cat 5 Men                    ,41,38722,Phillip,Whittaker,,1:11:35,357536,500,601.15176111111,
Men 40+                      ,1,567,Edward,Angeli,TARGETRAINING | TRI&CYCLE,2:25:24,91227,273.34,227.50587192428,
Men 40+                      ,2,568,Joseph,Regan,Berlin Bicycle/Best Cleaners,0:00:33,97302,249.01,230.79457124187,
Men 40+                      ,3,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,0:01:01,274430,311.96,234.08327055947,
Men 40+                      ,4,6284,Paul,Miller,545 Velo,0:01:01,292301,242.4,237.37196987706,
Men 40+                      ,5,25429,Rob,Hult,Gear Works / Spin Arts,0:01:57,,280.61190090921,240.66066919466,
Men 40+                      ,6,1884,Jonathan,Bold,,0:03:38,117383,324.55,243.94936851225,
Men 40+                      ,7,1074,Kurt,Gustafsson,CRCA/AXIS,0:03:38,14451,277.81,247.23806782985,
Men 40+                      ,8,7502,Alan,Potter,Blue Hills Cycling Club,0:03:38,106829,299.22491220613,250.52676714744,
Men 40+                      ,9,2118,Bill,Shattuck,Corner Cycle,0:04:23,167407,276.15,253.81546646504,
Men 40+                      ,10,1935,A. zane,Wenzel,Horst Engineering Cycling Team,0:04:26,51489,265.84,257.10416578263,
Men 40+                      ,11,914,Mike,Andrews,Cycle Fitness,0:04:26,200396,268.26,260.39286510023,
Men 40+                      ,12,2164,Graham,Long,CCB Racing Team,0:04:26,135655,312.17,263.68156441782,
Men 40+                      ,13,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,0:04:26,197969,288.59,266.97026373542,
Men 40+                      ,14,571,John,Meerse,OA/Cyclemania,0:04:26,63360,278.92,270.25896305301,
Men 40+                      ,15,3125,Michael,Drexel,,0:04:26,269985,311.42,273.5476623706,
Men 40+                      ,16,1357,Dieter,Drake,Battenkill UNited / anthecycles.com,0:04:26,178021,292.8147478331,280.12506100579,
Men 40+                      ,17,38703,Mark,Pohwdorf,COLAVITA RACING,0:04:26,,350,280.12506100579,
Men 40+                      ,18,38704,Jeremy,Beazeal,CVC Subaru of New England,0:04:26,,350,280.12506100579,
Men 40+                      ,19,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:04:30,34634,267.81,288.34680929978,
Men 40+                      ,20,574,Marvin,Wang,Bell Lap Coaching/Joe's Garage,0:04:30,49497,333.18,288.34680929978,
Men 40+                      ,21,907,Chris,Crowell,Stage 1 / fusionTHINK,0:04:34,173890,290.18,293.27985827617,
Men 40+                      ,22,1818,Brian,Rabuse,BCA/Tosk Chiropractic,0:04:44,170426,313.66184201644,296.56855759377,
Men 40+                      ,23,516,Todd,Cassan,Westwood Velo,0:05:28,6406,293.18068392403,299.85725691136,
Men 40+                      ,24,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,0:07:09,268390,279.43,303.14595622896,
Men 40+                      ,25,1709,Monte,Frank,Cycle Fitness,0:07:53,82034,261.97,306.43465554655,
Men 40+                      ,26,4656,Michael,Rowell,NEBC p/b Cycle Loft,0:08:10,76361,306.43465554655,309.72335486415,
Men 40+                      ,27,2440,Wade,Summers,Horst Engineering Cycling Team,0:10:35,60566,320.44535764317,322.87815213453,
Men 40+                      ,28,562,Gary,Jasdzewski,Wheelworks Racing,0:10:35,230842,316.37,322.87815213453,
Men 40+                      ,29,8978,Byron,Holt,Gear Works/Spin Arts,0:10:35,111565,233.90082302786,322.87815213453,
Men 40+                      ,30,570,Mark,Paggioli,CVC Subaru of New England,0:10:35,54549,281.92,322.87815213453,
Men 40+                      ,31,726,Neal,Heffron,545 Velo,0:10:35,229445,351.76,322.87815213453,
Men 40+                      ,32,4167,Thierry,Blanchet,N A V - North American Velo,0:10:35,190039,347.27,322.87815213453,
Men 40+                      ,33,4459,Joseph,Lynch,OA/Cyclemania,0:10:35,225306,296.18723419648,322.87815213453,
Men 40+                      ,34,3055,Todd,Roberts,BikeReg.com Cycling Club,0:10:44,30121,267.55,336.03294940491,
Men 40+                      ,35,3774,Christoffel,Prinsloo,CRCA/FinKraft Cycling Team,0:10:47,232344,262.02,339.3216487225,
Men 40+                      ,36,6991,Rider,Unknown,,0:13:07,,378.39,345.89904735769,
Men 40+                      ,37,7378,Andrew,Williams,RUUD Racing / TVC,0:13:07,286915,354.44,345.89904735769,
Men 40+                      ,38,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,0:13:07,126915,242.96,345.89904735769,
Men 40+                      ,39,710,Torbjorn,Phillpotts,Quad Cycles,0:13:43,248395,370.26085087105,352.47644599288,
Men 40+                      ,40,349,Chris,Coutu,MetLife Cycling Team,0:22:36,220674,310.12,359.05384462807,
Men 40+                      ,41,14927,Michael,Mascarenhas,North American Velo,0:22:36,189066,383.7630041263,359.05384462807,
Men 40+                      ,42,32249,Edward,Parrot,Northampton Cycling Club,0:22:36,250273,447.02915079365,359.05384462807,
Men 40+                      ,43,462,Oguz,Orkan,,0:23:37,278467,465.37595999154,365.63124326326,
Men 40+                      ,44,4420,Trent,Sullivan,CVC Subaru of New England,0:25:07,77290,325.80056311665,370.56429223965,
Men 40+                      ,45,6130,David,Hansen,Rogue Race Team,0:25:07,284362,370.86,370.56429223965,
