Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),12,32,300.88699528443,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,35,61,372.90880507561,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,54,61,372.90880507561,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Junior 17-18,4,16,254.59443554587,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Boys 17-18,4,12,303.0697349356,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,17,42,340.25261989127,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,3,20,302.32343168721,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,6,20,323.67104432494,
Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,10,20,395.65920013887,
Philly Phlyer RR,2011-03-19,3/4 Men,2,52,274.05165084254,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,46,150,240.70718548981,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,12,42,199.46706349206,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,20,41,248.64079901148,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,26,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,82,119,261.67329666861,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,85,119,281.94662351042,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,34,35,314.60254901961,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,15,49,209.42084200515,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,26,111,218.0826122449,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,20,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,11,61,260.91041190282,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,12,59,246.4870757172,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,9,57,247.33684468135,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,8,24,261.45400266667,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,4,38,271.21059487983,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,107,109,214.14001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,92,109,230.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,DNF,101,224.27303030303,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,20,59,213.98284312631,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Pro 1/2,19,27,283.71325747126,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,27,73,205.70272916667,
Road Nationals Day 3,2012-06-22,Men U23  ,39,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,40,123,225.17070967742,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,117,162,261.61392532354,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,47,91,309.47368421053,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,15,39,192.10526315789,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,12,85,266.78571428571,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,28,86,286.15384615385,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,51,73,321.17647058824,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,46,102,302.09302325581,
Main Line Bike Race,2021-08-21,Men Pro/1/2,2,27,129.96394230769,
