First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Shimada,Castle to Hanauma Bay TT 2019,2019-03-10,Men Singlespeed 19+ Open,1,2,,
Keith,Minn,Pineapple Sprint Road Race,2017-03-12,Men Golden Master 60+,6,6,586.66666666667,
Keith,Minn,Tantalus Time Trial ,2015-04-12,Men Golden Master  60+,9,12,472.64850767565,
Keith,Minn,Pineapple Sprint Road Race,2015-03-15,Men Golden Master  60+,4,7,443.37437747037,
Keith,Minn,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 60-69,2,6,393.27166666667,
Keith,Minn,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   60+,4,9,438.11892791111,
Keith,Minn,Tantalus Time Trial,2014-04-6,Men Golden Master  60+  ,4,9,440.3992045,
Keith,Minn,Pineapple Sprint Road Race,2014-03-9,Men Golden Master  60+  ,6,11,468.77,
Keith,Minn,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,72,104,336.61966666667,
Keith,Minn,Olomana Road Race,2013-08-11,Men  Golden Master 60+,4,7,550,
