Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2012-04-29,Men Cat 5  ,32,38,576.41157894737,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4/5 Junior 15-18,5,6,487.29466666667,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,57,60,521.79192222222,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,13,62,417.147500222,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,19,41,490.83966666667,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,11,26,354.81523076923,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,30,33,515.51979567308,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,23,67,475,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,16,42,475.92104761905,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,41,58,549.11952250541,
