Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,34,43,464.57337335397,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,39,48,475.24772492792,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,28,53,384.54364,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,11,57,342.34626854386,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,6,50,321.86517460317,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,22,52,359.18865384615,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,50,92,383.23060869565,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,26,62,355.72929032258,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,27,95,336.09690063766,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,5,39,395.03227199337,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,14,41,367.14663157895,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,18,55,365.70695652174,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,1,29,372.54933333333,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,4,45,304.41652631579,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,4,27,391.10176762821,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,22,61,373.48371794872,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,2,39,343.56719024676,
MOSH Criterium,2014-05-25,Men Masters Category 4/5  35+,2,16,356.45885714286,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 4/5  35+,DQ,25,536.08783762542,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,11,44,338.048,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,1,25,353.41959466647,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,11,38,407.99704901961,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,1,43,313.718,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,28,86,338.77011904762,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,73,84,461.52340942441,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,7,30,334.04083582647,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,32,44,369.55413636364,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,14,37,370.08592364819,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,18,34,408.18171111111,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,4,23,359.43062924975,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,16,47,411.07783988162,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,2,41,337.14555555556,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,2,29,322.83753846154,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,2,13,329.23569444444,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,12,42,349.84849094829,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,6,15,351.86123809524,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,3,20,318.47744444444,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,1,22,322.9745,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,13,33,369.39986666667,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,6,30,345.45553571429,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,36,44,464.12996491228,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,27,54,370.31,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,23,44,377.06626666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,14,39,349.568875,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,15,46,344.02656521739,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,33,55,383.57447530864,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,33,63,382.22090860215,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,22,45,364.49275,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,15,37,380.39487169586,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 3/4,4,14,333.42545161925,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 3/4,6,17,378.91287222001,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 3/4,6,11,381.71857809629,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 3/4,3,13,370.03863539095,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,6,35,345.28721428571,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,7,39,338.14416666667,
HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,4,14,359.42433333333,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,9,19,423.785,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,2,22,345.95691670125,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,3,40,339.63359127523,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,44,54,466.25296,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,10,63,342.90988,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,11,49,337.43289130435,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,4,43,315.44120833333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,8,37,339.87774509804,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,2,37,306.97409803922,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,10,59,325.4691954023,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,7,75,329.66142380952,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,2,53,303.44649275362,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,2,25,327.42190570476,
WI State TT Championship ,2016-08-13,Men Masters 45-49  35+ Category 3/4,2,5,,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,6,18,356.44563690069,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,17,54,378.13656,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,5,37,332.27783333333,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category 3/4,3,11,377.0494194254,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,9,36,372.74699869316,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,11,29,386.51823809524,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,3,17,361.09488888889,
Concordia University Crit,2017-05-28,Masters 35+ Category 3/4,3,6,377.765,
LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,1,15,315.79766666667,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,10,38,349.96263157895,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,12,34,359.848,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,14,42,366.20379365079,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,10,37,358.17325,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,7,26,349.76538461538,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,4,19,344.25888888889,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,5,23,335.84856060606,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,24,29,456.64267857143,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,8,33,350.39034375,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,5,31,321.78797619048,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,4,28,335.4748786153,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,17,41,412.99226315789,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,9,38,353.03987719298,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,12,28,390.52187179487,
