Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,97,122,491.97006557377,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,98,122,491.97006557377,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,49,61,503.84,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,14,16,521.683,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,28,32,577.37396689482,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,DNF,47,563.20545,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,26,52,459.615,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,33,54,489.34828350877,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,11,11,529.78383333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,23,27,528.78742307692,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,10,12,491.39816666667,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,19,79,434.66772222222,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,14,31,451.22071111111,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,15,21,511.48261549427,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,10,37,446.52296969697,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,DNF,46,469.79966666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,24,32,415.4155368339,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,10,21,450.9559,
Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 3/4,6,10,411.48,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,DNF,13,508.268,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,29,60,498.76711728395,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,15,25,466.61836363636,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,41,48,495.47344927536,
Oakland Grand Prix,2014-09-21,Men Master 55-59 Cat 4/5,6,8,479.762,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,DNF,24,565.09483333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,45,56,563.76166666667,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,DNF,64,513.8305,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,25,37,497.19605555556,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,7,26,423.83923257841,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 3/4,5,11,426.04836666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 3/4,DNF,10,438.71333333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,14,14,505.96814285714,
Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 4/5,2,6,,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,23,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Master 55+,37,57,485.61125,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,23,53,444.87137301587,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,9,15,452.71611904762,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,1,24,390.41066666667,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,23,44,495.12667595666,
Regalado Road Race,2016-05-8,Men Master 55+,DNF,14,519.8344,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,13,26,460.25919230769,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,10,14,484.04276190476,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,13,17,504.12283333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,11,22,465.24245454545,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 55+ CAT 3/4,6,12,473.42,
Cherry Pie Criterium,2017-02-20,Men Cat 4,9,21,502.86805555556,
Cherry Pie Criterium,2017-02-20,Men Master 55+ Cat 4/5,1,2,,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,9,25,453.52072672766,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,DNF,36,555.01331111111,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,2,18,362.71429790062,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,10,15,509.48614516866,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,10,16,528.22869108669,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,DNF,25,565.72758876282,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,14,21,536.82538730159,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,28,46,484.62133333333,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,19,20,491.67653333333,
NCNCA District Time Trial,2017-06-11,Men Master 55-59 Open,6,7,342.72866666667,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,DNF,13,548.09,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,6,10,471.53275,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,12,20,503.23625,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,8,25,466.60906060606,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,9,19,424.8442962963,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 3/4,3,8,453.93597600446,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,10,22,472.72095006764,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 3/4,2,9,376.76,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,7,18,466.46266666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,10,12,580.28673333333,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,10,13,584.55253333333,
Esparto Time Trial,2019-09-21,Men Cat 4/5,2,5,,
