First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Pearce,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,55,65,501.15204901961,
Tyler,Pearce,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,14,27,373.65395,
Tyler,Pearce,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,20,25,388.684375,
Tyler,Pearce,Madera County Stage Race,2016-03-5,Men Pro-12,24,25,342.50951497342,
Tyler,Pearce,Madera County Stage Race,2016-03-4,HC Men Pro-12,23,25,370.37261193419,
Tyler,Pearce,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,24,77,337.068796875,
Tyler,Pearce,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,57,65,419.18832903543,
Tyler,Pearce,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,52,78,371.24252634574,
Tyler,Pearce,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,65,85,409.2576,
Tyler,Pearce,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,23,86,372.64487698413,
Chaz,Turmon,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,23,54,313.73326315789,
Chaz,Turmon,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,29,39,369.135,
Chaz,Turmon,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,47,81,298.54288541667,
Tyler,Pearce,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,55,81,298.54288541667,
Chaz,Turmon,Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,13,18,381.21535714286,
Chaz,Turmon,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,37,39,419.38703333333,
Nick,Baird,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,8,36,256.28658333333,
Nick,Baird,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,65,79,363.05523333333,
Nick,Baird,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,6,67,229.50777777778,
Tyler,Pearce,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,66,67,387.76111111111,
Nick,Baird,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,9,57,260.46461538462,
Chaz,Turmon,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,45,57,367.67538461538,
Chaz,Turmon,IC3 Dash for Cash,2015-05-30,Men Cat2/3,29,34,436.88183333333,
Tyler,Pearce,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,22,58,343.93868589744,
Nick,Baird,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,7,57,242.18230769231,
Chaz,Turmon,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,29,57,320.69226923077,
Nick,Baird,Modesto Road Race,2015-05-17,Men Cat 1/2,4,40,283.06033333333,
Chaz,Turmon,Modesto Road Race,2015-05-17,Men Cat 1/2,8,40,295.83166666667,
Nick,Baird,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,9,41,272.84952941176,
Chaz,Turmon,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,37,41,400.75594117647,
Chaz,Turmon,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,12,58,263.23904347826,
Tyler,Pearce,Topsport Stage Race - GC,2015-04-12,Men Cat 3,2,12,325.96813041665,
Nick,Baird,Topsport Stage Race - GC,2015-04-12,Men Cat 2,10,23,313.8037561389,
Tyler,Pearce,Topsport Stage Race - Circuit,2015-04-12,Men Cat 3,9,11,425.6028,
Nick,Baird,Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,2,25,286.49066536458,
Tyler,Pearce,Topsport Stage Race - TT,2015-04-12,Men Cat 3,5,11,370.73926004885,
Nick,Baird,Topsport Stage Race - TT,2015-04-12,Men Cat 2,13,24,322.25379685635,
Tyler,Pearce,Topsport Stage Race - RR,2015-04-11,Men Cat 3,3,15,348.01857142857,
Nick,Baird,Topsport Stage Race - RR,2015-04-11,Men Cat 2,7,27,306.70458974359,
Chaz,Turmon,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,61,65,390.57340196078,
Chaz,Turmon,Chowcilla Criterium,2015-03-22,Men Cat 3,1,10,339.705,
Chaz,Turmon,Madera County Stage Race - GC,2015-03-8, Men Cat 3,5,35,339.04178406492,
Tyler,Pearce,Madera County Stage Race - GC,2015-03-8, Men Cat 3,21,35,406.8974534702,
Chaz,Turmon,Madera County Stage Race - RR,2015-03-8,Men Cat 3,20,41,405.27958333333,
Tyler,Pearce,Madera County Stage Race - RR,2015-03-8,Men Cat 3,28,41,436.07625,
Chaz,Turmon,Madera County Stage Race - TT,2015-03-7,Men Cat 3,9,47,341.44935047829,
Tyler,Pearce,Madera County Stage Race - TT,2015-03-7,Men Cat 3,28,47,411.52217320579,
Chaz,Turmon,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,20,47,410.23761439611,
Tyler,Pearce,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,37,47,414.62924511592,
Tyler,Pearce,Snelling Road Race,2015-02-21,Men Cat 3,9,86,354.35385543776,
Chaz,Turmon,Snelling Road Race,2015-02-21,Men Cat 3,37,86,409.60026613661,
Chaz,Turmon,Dinuba Criterium,2015-02-16,Men Cat 3,1,16,307.93233333333,
Chaz,Turmon,Pine Flat Road Race,2015-02-15,Men Cat 3,8,26,347.46576923077,
Chaz,Turmon,University Road Race,2014-08-17,Men 3,31,33,430.14023611111,
Tyler,Pearce,San Ardo Road Race,2014-08-16,Men 3,17,49,370.1421031746,
Nick,Baird,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,80,88,361.9865832306,
Tony,Wolf,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,86,88,372.64815021415,
Nick,Baird,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,73,102,344.23992151515,
Tony,Wolf,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,85,102,361.42051954545,
Nick,Baird,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,89,106,345.49954326923,
Tony,Wolf,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,95,106,345.49954326923,
Nick,Baird,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,94,110,356.68174867284,
Tony,Wolf,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,103,110,368.80403080247,
Nick,Baird,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,80,111,343.14716363636,
Tony,Wolf,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,87,111,356.01466969697,
Chaz,Turmon,Watsonville Criterium,2014-07-12,Men Cat 3  ,4,13,349.48266666667,
Nick,Baird,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,53,54,336.30398148148,
Chaz,Turmon,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,21,56,366.85271428571,
Chaz,Turmon,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,32,70,401.48950505051,
Nick,Baird,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,43,45,369.00506349206,
Nick,Baird,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,54,54,381.71345218855,
Nick,Baird,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,19,30,332.89203333333,
Tyler,Pearce,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,3,43,317.0055,
Chaz,Turmon,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,33,43,413.72775,
Nick,Baird,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,12,51,247.37475,
Tyler,Pearce,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,15,64,295.14261538462,
Nick,Baird,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,36,64,398.97203846154,
Chaz,Turmon,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,55,64,442.39161538462,
Nick,Baird,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,11,42,263.61255555556,
Kieran,Devere,El Dorado Hills Town Center Crit,2014-04-27,Women Junior  17-18,1,1,,
Tyler,Pearce,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,35,49,406.33863636364,
Nick,Baird,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,17,35,300.51465686275,
Tyler,Pearce,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,7,91,337.54596666667,
Ryan,Brooks,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,81,91,470.92438888889,
Nick,Baird,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,37,64,284.42564583333,
Tim,Jouroyan,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,13,31,416.1868,
Robyn,Nearn,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,1,27,455.87291841156,
Robyn,Nearn,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,1,25,450.31945473021,
Robyn,Nearn,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,11,27,569.59307692308,
Robyn,Nearn,Original Merced Criterium,2014-02-23,Women Cat 4  ,6,13,580.90669581366,
Tim,Jouroyan,Original Merced Criterium,2014-02-23,Men Cat 4  ,21,26,489.31105128205,
Tim,Jouroyan,Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,20,21,548.53415,
Nick,Baird,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,54,98,264.61384353741,
Tyler,Pearce,Snelling Road Race,2014-02-22,Men Cat 3  ,31,84,361.62928571429,
Thi,Nguyen,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,16,64,393.57355039964,
Ryan,Brooks,Dinuba Criterium,2014-02-17,Men Cat 3  ,2,34,307.38901960784,
Tim,Jouroyan,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,8,27,415.93176923077,
Mike,Hemman,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,16,27,469.32941025641,
Eric,Easterling,Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,3,14,249.23535714286,
John,Devere,Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,5,14,269.86321428571,
Nick,Baird,Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,6,14,280.17714285714,
Tim,Jouroyan,Pine Flat Road Race,2014-02-16,Men Cat 5 Master 35+,2,5,,
Mike,Hemman,Pine Flat Road Race,2014-02-16,Men Cat 5 Master 35+,3,5,,
Tyler,Pearce,Pine Flat Road Race,2014-02-16,Men Cat 3  ,20,49,361.45618055556,
Ryan,Brooks,Pine Flat Road Race,2014-02-16,Men Cat 3  ,28,49,389.13429166667,
Tyler,Pearce,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,20,44,359.55705251447,
Ryan,Brooks,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,31,44,391.73989870706,
Robyn,Nearn,Cantua Creek Road Race,2014-02-15,Women Cat 4  ,10,24,560.61688499255,
Thi,Nguyen,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,19,31,456.6244,
Tyler,Pearce,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,18,27,391.90928205128,
Mike,Hemman,Early Bird Road Race,2014-01-18,Men Cat 5  ,10,25,482.24026202131,
Tyler,Pearce,San Ardo Road Race,2013-08-17,Men Cat 3,44,59,408.73906896552,
Eric,Easterling,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,12,110,216.84201155724,
Tony,Wolf,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,37,37,450.75316666667,
Nick,Baird,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,40,40,271.77696666667,
Chaz,Turmon,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,39,58,404.94102586207,
Nick,Baird,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,59,68,306.44064705882,
Baeley,Hearld,Turlock Lake Road Race,2013-04-14,Women Cat 4,9,19,584.006851839,
Tyler,Pearce,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,6,51,352.69239130435,
Tony,Wolf,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,7,51,356.63336956522,
Robert,Jacobs,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,49,55,527.75504251793,
Thi,Nguyen,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,55,55,524.80889806636,
Koby,Johns,Hanford  Criterium,2013-04-7,Men Cat 4/5,10,45,402.57238095238,
Koby,Johns,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,9,30,424.50807777778,
Jeff,Sands,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,24,30,489.92291111111,
Nick,Baird,Copperopolis Road Race,2013-03-30,Men Cat 3,46,54,390.63352132541,
Jeff,Sands,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,4,56,370.38194282528,
Christopher,Kliewer,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,56,56,518.80413179847,
Koby,Johns,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,4,28,397.84042448201,
Scott,Hellam,Snelling Road Race,2013-02-23,Men Cat 3,44,91,370.34295164293,
Nick,Baird,Dinuba Criterium,2013-02-18,Men Cat 3,2,41,281.32955833333,
Neema,Assemi,Dinuba Criterium,2013-02-18,Men Cat 3,31,41,391.74391666667,
Doug,Cook,Pine Flat Road Race,2013-02-17,Men Cat 4 Master 35+,2,5,,
Koby,Johns,Pine Flat Road Race,2013-02-17,Men Cat 5 Master 35+,6,12,438.75,
Neema,Assemi,Pine Flat Road Race,2013-02-17,Men Cat 3,48,56,387.48307489823,
Nick,Baird,Pine Flat Road Race,2013-02-17,Men Cat 3,56,56,403.20436959222,
