First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck,Edwards,Tour de Louisiane - RR,2013-06-8,Men Cat 5,40,42,637.22447807018,
Chuck,Edwards,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4/5 Master 55+,14,15,511.78964065196,
Delton,Richey,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 5   ,2,7,432.97319605621,
Jose,Gonzale,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 5   ,3,7,453.38391945668,
Chad,Hassenpflug,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 5   ,4,7,473.79464285714,
Jeffery,O'keefe,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 5   ,7,7,535.02681305854,
Logan,Trimm,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,11,54,390.61318563125,
Scott,Mcmanus,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,13,48,390.42388610054,
Delton,Richey,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,28,48,478.11232337736,
Scott,Mcmanus,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,7,53,359.76945558899,
Delton,Richey,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,10,53,366.68753725065,
Delton,Richey,Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,8,17,436.19418795182,
Logan,Trimm,Rocky Mount Crit,2012-08-19,Men Cat 4   ,8,22,363.92189491301,
Delton,Richey,Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,10,18,448.76229641985,
Logan,Trimm,Rocky Mount Road Race,2012-08-18,Men Cat 4   ,10,22,393.42541022512,
Scott,Mcmanus,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 5   ,15,15,568.98158845899,
Evan,Mcmanus,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 4   ,2,16,309.91335416667,
Logan,Trimm,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 4   ,9,16,400,
Evan,Mcmanus,The FRESH Road Race,2012-06-2,Men Cat 5  ,3,36,408.8157019377,
Scott,Mcmanus,The FRESH Road Race,2012-06-2,Men Cat 5  ,21,36,511.39803725779,
Evan,Mcmanus,Feliciana Road Race,2012-05-27,Men Cat 5   ,18,50,479.57118055556,
Scott,Mcmanus,Feliciana Road Race,2012-05-27,Men Cat 5   ,32,50,520.42881944444,
Scott,Mcmanus,Houston Grand Crit,2012-05-6,Men Cat 5  ,1,51,410.59300595238,
