Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour 2013,2013-07-28,Men Cat4/5,14,47,404.85875889159,
New Jersey State Criterium Championships,2013-08-18,Men Cat 5,9,17,500,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,15,36,431.33557569953,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,5,51,363.44759259259,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,4,44,390.04723484848,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,13,68,437.63576923077,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,13,49,416.1868284884,
NJ State RR Champs,2014-06-1,Men Cat 4  ,7,67,350.33672727273,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,21,46,447.31935784314,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,25,55,341.12566666667,
Freedom Tour ,2014-07-27,Men Cat4/5  ,10,36,400.80628284333,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,4,27,387.7822506221,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,8,36,396.88122222222,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,38,53,498.34843589744,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,21,56,336.0942225488,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,17,36,439.29040111523,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,7,44,395.14922013819,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,38,63,403.95964516129,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,10,45,414.91412987013,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,6,32,407.778,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,33,50,370.24209333333,
Orchard Beach Criterium,2015-05-9,Men Cat 4,8,64,402.72509605437,
BullEd Criterium,2015-05-17,Men Cat4/5,3,24,427.3159592803,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,3,22,361.34186363636,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,3,42,364.99681746032,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,10,26,390.09452171846,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,3,52,368.27740492543,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,3,34,401.72619471154,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,9,33,399.67063176493,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,18,47,378.93747423733,
Freedom Tour ,2015-07-26,Men Cat 3,19,33,401.00076575126,
The Jersey Devil,2015-08-8,Men Cat3,17,18,444.94657407407,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,10,37,382.0100625,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,16,47,354.90834782609,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,45,75,410.27591891892,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,17,68,322.18907591072,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,24,62,404.50979032258,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,11,61,320.84533333333,
Ronde Van Mullica,2016-04-3,Men Cat 3,21,33,415.37758333333,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,24,39,459.59856140351,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,20,32,389.036625,
Pedricktown Road Race,2016-04-24,Men Cat3/4,10,42,379.20852380952,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,6,23,363.69821070076,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,22,76,327.33393859649,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Tour of Somerville,2016-05-30,Men Cat2/3,101,106,452.76462011441,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,15,39,378.80684210526,
Freedom Tour,2016-07-24,Men Cat3,15,36,378.38386243299,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,10,56,362.05055952381,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,15,35,386.92161764706,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,21,45,400.96624242424,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,25,82,341.57747560976,
Ronde Van Mullica,2017-04-2,Men Masters 35+,12,47,353.4812173913,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,18,42,363.17073015873,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,24,62,370.7783655914,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,13,49,383.16124607673,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,13,40,383.46838888889,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,14,42,367.74788512808,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,21,39,415.06886723387,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,14,60,374.58328,
Century Road Race,2017-07-1,Men Cat 3/4/5,14,39,448.48238051429,
Mengoni Grand Prix,2017-07-23,Men Cat3,20,65,389.19767760417,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,36,58,419.81209935897,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,11,40,357.79363157895,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,35,79,385.75541904762,
South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,11,15,449.01421428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,19,55,391.72725387152,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,23,46,418.68841504548,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,57,69,491.592,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,27,48,421.37038008877,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,DNF,72,528.33583870968,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,19,33,423.957578125,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,14,99,357.57018560606,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Tour of Somerville,2018-05-28,Men Masters 40+,74,103,493.94452713178,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,DNF,34,502.10825,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,33,82,391.40718518519,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,95,108,527.37783333333,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,20,78,396.30283838384,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,33,91,360.8113255814,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,15,91,357.00585103528,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,45,87,452.41577142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,493.43162222222,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,42,102,416.76302430556,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,14,24,456.71092592593,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,21,101,403.31398148148,
BLP 2209,2019-04-28,Master Men 35+,14,16,477.53582942708,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,32,97,387.00480740741,
Watermelon Criterium,2019-06-1,Men Masters 35+,DNF,20,512.58666666667,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,21,28,538.3205,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,36,101,434.54998449612,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,26,85,438.05664285714,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,20,57,237.94642857143,
Giro Crit,2021-07-3,Men Open Cat3/4,18,50,333.2,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,24,54,244.44444444444,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,23,31,374.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,23,75,187.83783783784,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,47,52,223.07692307692,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,14,34,300.07920628544,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,25,72,207.91666666667,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,24,55,284.80028112015,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,17,63,251.43371143143,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,DNF,30,379.71924028038,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,23,50,350.07151106397,
Tour of Somerville,2022-05-30,Men Master 40+,38,83,365.04359542577,
Castelli Series,2022-06-18,Men Cat 3/4,24,50,331.51469395911,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,29,58,376.76296415715,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,38,79,282.44563390786,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,14,50,349.67710161965,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,27,56,289.26161185129,
Castelli Cup,2023-04-9,Men Master 40+,44,54,370.52099877898,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,56,70,349.38826790548,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,25,72,345.87921742742,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,58,76,436.13415344001,
78th Tour of Somerville,2023-05-30,Men Master 40+,51,99,380.96133946174,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,72,81,403.01877023728,
