First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benedict,Lloyd,New York State Time Trial Championships,2023-08-19,Men Junior   17-18,1,1,,
Benedict,Lloyd,New York State Time Trial Championships,2023-08-19,Men Senior Cat 4/5/Citizen,9,9,495,
John,Showers,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 5,5,6,,
Benedict,Lloyd,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Junior Men 17-18,1,3,,
Cesar,Marte,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,6,82,192.3877770659,
Cesar,Marte,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,69,83,275.29232937351,
Cesar,Marte,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,14,93,205.2933817691,
Cesar,Marte,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,8,84,222.30021338384,
Cesar,Marte,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,73,75,340.78890357685,
Cesar,Marte,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,17,83,205.94140618221,
Cesar,Marte,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,4,98,184.73281266135,
Cesar,Marte,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,60,86,278.99669437399,
Thierry,Beniflah,Castelli Series,2022-07-16,Men Cat 4/5,30,51,461.04874546854,
Thierry,Beniflah,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,30,37,539.18825408203,
Thierry,Beniflah,Castelli Series,2022-06-18,Men Cat 4/5,44,58,507.75557914406,
Thierry,Beniflah,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,48,52,569.31746478979,
Wells,Willett,NY Capital Region Road Race,2021-07-10,Men 3/4,3,38,262.5,
Wells,Willett,Giro Crit,2021-07-3,Men Open Cat3/4,13,50,322.7,
Wells,Willett,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,20,90,291.5625,
Cesar,Meaurio,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,54,28,505.79420512821,
Tyrone,Gravesande,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,8,17,504.1993125,
Tyrone,Gravesande,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,4,26,429.9391025641,
Cesar,Meaurio,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,20,32,460.89266666667,
Cesar,Meaurio,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,23,37,508.73175925926,
Tyrone,Gravesande,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,7,44,436.52692982456,
Tyrone,Gravesande,Kissena Fall Classic,2018-10-6,Men Cat5,23,41,514.35568929573,
Paolo,Mastrangelo,Kissena Fall Classic,2018-10-6,Men Cat5,33,41,562.20798694815,
Tyrone,Gravesande,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',14,20,527.99985,
Tyrone,Gravesande,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',11,22,496.77,
Tyrone,Gravesande,Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,13,37,478.58386169955,
Cesar,Meaurio,Ride Sally Ride,2018-05-6,Men Masters  45+,16,26,406.76974358974,
Cesar,Meaurio,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,29,33,479.609625,
Donny,Smith,March Speedway Race,2017-03-18,Men 30+ Master 30+,8,10,473.55833333333,
Donny,Smith,March Speedway Race,2017-03-18,Men  Cat 4,9,20,463.51718764495,
Matthew,Long,Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,21,22,529.15224495105,
James,Neu,Tour of the Battenkill,2015-04-18,Men Cat 5 A,30,49,526.4590358865,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,15,40,397.49661275072,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,15,24,439.2268454251,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,13,42,369.76364943611,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,27,38,452.52231578947,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,16,27,426.64217948718,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,26,32,468.19746875,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,22,50,438.93220302738,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,10,33,371.42053125,
Miguel,Estrada,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,36,53,465.67194871795,
Miguel,Estrada,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,101,103,484.76769062948,
Miguel,Estrada,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,23,63,377.16842753623,
Malcolm,Mitchell,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,31,51,371.8846,
Malcolm,Mitchell,Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,27,36,389.14651789963,
Malcolm,Mitchell,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,45,55,426.96969012346,
Malcolm,Mitchell,Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,15,23,367.005,
Malcolm,Mitchell,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,33,44,319.07767045455,
Malcolm,Mitchell,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,26,37,446.42840740741,
Malcolm,Mitchell,CRCA FBF Classic,2013-06-2,Men 4,5,36,379.51067777778,
Doug,Gamble,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 3/4/5,2,11,387.84247264367,
Malcolm,Mitchell,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,12,44,400.56111111111,
Malcolm,Mitchell,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,24,40,417.37789137403,
Malcolm,Mitchell,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,38,46,516.77860223553,
Malcolm,Mitchell,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,24,74,427.48254861111,
Doug,Gamble,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,7,32,440.6741,
Malcolm,Mitchell,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,26,26,438.9751009508,
Doug,Gamble,Tour de Kirche,2013-03-17,Men Cat 5,6,41,417.90751397277,
Miguel,Estrada,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,23,63,381.7162228118,
Miguel,Estrada,Tour of the Catskills - GC,2012-08-5,Men 4,35,61,410.539617682,
Miguel,Estrada,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,45,106,406.81818333333,
Miguel,Estrada,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,66,106,422.26174577162,
Miguel,Estrada,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,31,52,408.49287060133,
Miguel,Estrada,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),13,41,470,
