Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,74,98,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,133,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,111,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,105,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,101,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,78,101,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,56,102,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,99,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,55,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,49,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,54,111,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,37,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,37,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,12,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,12,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,33,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,17,107,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,11,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,11,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,3,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,14,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,2,62,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,34,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,57,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,33,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,34,142,,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,170,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,128,201,151.14583333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,172,199,183.40705828215,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,103,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,58,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,121,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,61,186,152.43596823292,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,141,159,196.62920871226,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,26,29,218.00526427474,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,78,141,163.50519047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,92,141,169.57532539931,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,88,137,195.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,89,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,63,117,145.38951149425,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,18,114,178.19003646851,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,50,112,176.85591666667,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,85,110,220.94458068966,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,13,108,146.35858333333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,1,43,146.05162444371,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,13,42,194.17638568012,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,1,42,157.2925,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,4,42,170.52207017544,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,10,92,164.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,59,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,75,190,158.18609929078,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,131,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,31,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,38,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,23,144,157.61488687288,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,62,85,205.96304458682,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,9,68,140.58193137255,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,11,63,154.62811290323,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,27,63,182.34805477526,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,4,45,189.46823942834,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,1,45,178.33,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,2,45,181.104375,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,3,33,196.61332822518,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,18,97,188.45871590909,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,11,87,159.90852045778,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,29,78,186.53669230769,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,13,74,167.96557234917,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,8,78,163.98121621622,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,7,35,204.3051,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,56,151,163.8588869863,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,50,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,59,140,164.70597894527,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,27,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,31,136,162.23023295455,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,32,88,168.31414891731,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,3,29,200.63037219156,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,29,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,14,105,168.54708986275,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,10,98,185.95765306122,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,3,66,163.06477777778,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,7,66,176.68498281384,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,43,82,205.68336636458,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,14,196,174.01236734694,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,19,75,183.46245098039,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,46,145,186.78063370348,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,65,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,46,94,224.47141812872,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,31,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,83,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,109,199,213.43495454545,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,121,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,50,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,48,158,209.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,62,122,217.56651826585,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,1,42,196.80616666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,132,150,264.52106372549,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,7,19,245.72833333333,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,9,24,250.32861111111,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat1/2  ,7,15,281.58283423634,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,6,34,250.31364705882,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,2,56,247.19398240732,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,26,144,197.34942824074,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,32,146,174.57046575342,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,30,127,205.82891005291,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,19,121,203.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,30,116,211.50616666667,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,11,109,162.10155555556,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,14,109,192.91735711345,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,10,64,213.19680208333,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,11,118,181.24234482759,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,21,83,237.88224390244,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,17,116,203.7767345679,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,100,131,333.81219252874,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,69,113,295.37283333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,2,132,195.40195614035,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,29,71,205.7956482577,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,5,108,193.1694858156,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,10,83,176.68237398374,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,95,210,195.51555372283,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,4,210,175.89834343434,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,114,196,219.87,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,16,194,183.62886174242,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,6,177,168.42020524224,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,14,171,192.95903763441,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,29,119,188.58139584361,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,1,20,218.722,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,3,51,214.33369742023,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,22,185,217.64852573015,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,27,167,253.59750185185,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,183,195,320.37825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,155,189,260.57944884963,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,59,150,210.9047512312,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,19,60,268.290995671,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,1,38,203.26,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,31,157,192.13131944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,60,154,214.85266546552,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,73,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,128,137,332.87300855912,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,110,123,357.13418032787,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,71,123,261.04209906865,
Tour of Utah Stage 1,2015-08-3,Men Pro,99,121,238.40200679313,
Tour of Utah Stage 2,2015-08-4,Men Pro,88,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,105,121,243.79966666667,
Tour of Utah Stage 4,2015-08-6,Men Pro,87,120,208.17131609195,
Tour of Utah Stage 5,2015-08-7,Men Pro,58,115,195.625875,
Tour of Utah Stage 6,2015-08-8,Men Pro,98,111,251.01858419124,
Tour of Utah Stage 7,2015-08-9,Men Pro,80,104,216.5990723914,
Tour of Utah Overall,2015-08-9,Men Pro,84,100,229.00037009768,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,77,101,294.92393,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,81,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,DNF,88,307.21069927302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,21,43,277.09797619048,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,2,43,256.67825396825,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,1,43,253.77,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,4,38,241.92562978304,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,36,164,195.05714430894,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,36,164,235.82874390244,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,176,192,390.72751685393,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,111,177,297.93033649789,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,70,158,211.50543931591,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,20,158,251.80903735444,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,36,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,73,108,275.51981162741,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,1,34,231.234,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,41,153,194.44257894737,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,5,151,197.8605890411,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,12,150,229.36457683847,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,10,146,196.76641720779,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,17,116,206.10080624151,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,158,178,349.38546802326,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,104,176,276.18205284553,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,106,176,237.92677289218,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,129,169,316.65888038308,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,3,18,263.162625,
Bikes 4 Kids - RR,2016-05-22,Men Pro-123,2,13,267.15725,
Bikes 4 Kids - TT,2016-05-22,Men Pro-123,2,8,230.61749481099,
Bikes 4 Kids - GC,2016-05-22,Men Pro-123,2,8,245.89984193347,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,61,145,236.98694444444,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,108,143,305.47808333333,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,10,119,250.67090877655,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,6,118,229.94248123487,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,8,112,206.6173780441,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,11,111,222.2969375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,12,96,207.25570414812,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,2,158,242.34635460993,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,72,110,334.84513043478,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,5,24,286.80272916667,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,121,188,314.71426029963,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,150,177,285.02048863636,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,110,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,44,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,75,141,298.88248022599,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,91,118,312.65771185967,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,7,33,287.95238888889,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,85,149,225.51957207207,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,69,132,281.96437008584,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,84,128,291.95065,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,28,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,23,99,224.02240123585,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,48,76,364.19146955823,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,72,76,403.58831878318,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,6,75,258.56401344963,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,18,73,307.10328,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,18,76,304.66393183082,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,63,171,289.81981104095,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,63,136,297.3274484127,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,22,79,314.24021581197,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,29,77,292.91092105263,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,42,77,374.58730482456,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,15,77,343.34370730994,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,4,63,264.97427956989,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,9,63,272.53978738058,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,4,27,302.39384615385,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,22,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,5,44,286.04550845739,
