Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,9,23,479.4019138756,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,10,43,457.14285714286,
Union City Mayor's Race,2013-03-16,Men CAT 5,2,18,433.33333333333,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,2,18,433.33333333333,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,12,49,382.93302083333,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,9,37,384.22459883432,
SERC #2:  Crit,2013-06-22,Men CAT 4,1,16,353.41583333333,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,21,33,402.13995833333,
Georgia Games - RR,2013-07-6,Men Cat 4,11,32,412.82255488281,
Georgia Games - TT,2013-07-7,Men Cat 4,4,9,395.65152985026,
Georgia Games - Crit,2013-07-7,Men Cat 4,34,34,519.29700827001,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,3,40,367.54565,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,9,37,395.88520588235,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,10,18,411.41172916667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,6,51,349.77328460943,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,3,47,342.36375,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,7,31,369.42676190476,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,13,106,332.67628205128,
Indiana State Road Race,2015-07-18,Men Cat 3,12,39,377.43486593162,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,19,66,367.49994444444,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,3,27,329.59946153846,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,6,42,332.067,
Cardinal Criterium,2016-03-12,Men Cat 3/4,12,68,,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,44,91,,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,3,37,319.17705882353,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,1,55,316.54566666667,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,8,23,369.04325207771,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,21,46,419.45688888889,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,8,34,354.2744956592,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,34,50,447.28821996047,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,10,68,338.56515,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,17,80,359.5837962963,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,10,115,329.28280666667,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,2,23,333.84415,
Tour of Bloomington TT,2016-07-22,Men Cat 3,8,16,394.08906652415,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,9,25,400.2,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,9,25,400.2,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,28,67,396.62,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,25,47,423.67626190476,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,36,59,431.68961538462,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,26,68,385.36927272727,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,7,104,318.29369503546,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,39,51,407.97836,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,22,36,412.02938888889,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,29,48,419.80387261287,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,DNF,36,577.9309375,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,33,63,414.29169047619,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,15,36,404.23007415068,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,18,40,412.22560223422,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,3,15,379.99297619048,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,3,15,379.99297619048,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,15,24,440.84021000666,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,DNF,40,453.11128205128,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,7,41,353.39322916667,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,7,29,367.92817948718,
Mooresville Crit,2019-04-28,Men Master 35+ Open,4,13,349.1905,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,25,35,464.194,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,1,27,330.72252783091,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,7,27,373.76551282051,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,5,18,374.18905779744,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,29,63,440.93139506173,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),19,33,209.375,
Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),3,10,281.993,
Races at the Lake #2,2021-04-24,Men  Masters 35+,1,6,361.662,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,15,32,375.29411764706,
Mooresville Challenge!,2021-04-25,MAS 40+,2,19,304.0625,
Mooresville Challenge!,2021-04-25,CAT 3/4,41,52,430.10311111111,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,DNF,52,383.93495104365,
Races at the Lake #3,2021-05-1,Men Masters 35+,2,9,277.5,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,16,25,215,
Kings Crit,2021-05-2,Men 1-23 Masters,14,48,370.77352631579,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,28,57,389.10491479547,
Lebanon Criterium,2021-06-5,Men 40+ Masters,4,25,308.87761692974,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,10,24,385,
Schoolyard Rumble,2021-07-18,Men 40-44 Masters,4,7,350,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,11,22,295.90909090909,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,5,35,266.25,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,14,41,331.625,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,18,43,340,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,6,90,299.26625414972,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,5,14,312.34479156728,
Race at the Lake,2022-04-23,Men  Cat 3/4,3,31,280.62804965233,
Race at the Lake,2022-04-23,Men  Masters 35+,4,13,285.36365914769,
Mooresville Challenge!,2022-04-24,MAS 40+,23,11,391.22477405799,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,8,28,332.62509529321,
Race at the Lake,2022-04-30,Men  Cat 3/4,9,24,337.02412641747,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,19,36,319.78728093416,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,1,16,311.19168281089,
Columbus Criterium Series,2022-05-11,Category A,2,9,268.62271365814,
Columbus Criterium Series,2022-05-18,Category A,4,8,287.10035051371,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,11,39,328.38235294118,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,25,43,396.6173190239,
Columbus Criterium Series,2022-05-25,Men Category A,4,15,252.39565268278,
The Newmark Center Classic,2022-05-29,Men 40+ Masters,10,20,340.66751272222,
Columbus Criterium Series,2022-06-1,Men Category A,2,7,271.05865954847,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,3,20,284.19669999377,
Tour de Grandview,2022-06-10,Men  Cat 3/4,DNF,40,446.11223131803,
Granville Road Race,2022-06-11,Men Category 3,5,23,291.84105829832,
Columbus Criterium Series,2022-06-15,Men Category A,9,11,332.36304495286,
The Schoolyard Rumble,2022-07-17,Men 40-44 Masters,3,5,,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,29,69,308.15183474636,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,26,82,285.99642376476,
Kings Crit,2023-04-30,Men Cat 1/2/3,18,31,299.16715522206,
Races at the Lake (RATL),2023-05-6,Men  Masters 35+,3,7,304.43188566188,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,17,36,321.48987724322,
Columbus Criterium Series,2023-05-10,A Race,4,18,272.21360532218,
Columbus Criterium Series,2023-05-17,A Race,4,18,275.4257023438,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,DNF,35,399.94503398525,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,13,34,326.74229511971,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,26,51,384.0328001962,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,3,8,332.5,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,3,13,272.05512040848,
