Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,11,31,341.40604761905,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,10,66,365.17432291667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,6,53,305.6336,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,1,46,369.23868773888,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,3,57,322.06412049156,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,5,31,379.31438174048,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,3,58,350.65037607765,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,17,50,365.20849206349,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,19,36,326.71552083333,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,12,31,344.90693333333,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,14,53,350.23122222222,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,7,41,336.15603508772,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,DNF,38,379.13433333333,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,12,55,341.56891304348,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,24,44,342.81268181818,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,5,37,323.99434021951,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,10,34,356.49486666667,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,11,30,317.81211111111,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,11,37,376.7547381872,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,9,23,399.90592641271,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,8,47,379.68541289928,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,5,28,324.11840974751,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,21,39,329.2405,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,DNF,39,378.217,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,7,41,355.17333333333,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,5,29,342.77565384615,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,1,13,312.15683333333,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,3,42,304.76769531858,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,5,15,341.70185714286,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,9,20,357.79677777778,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,DNF,29,434.37518055556,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,DNF,22,502.40455388179,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,15,33,381.36995555556,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,18,28,361.1685,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,26,54,367.47746794872,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,7,44,312.13613333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,9,39,330.10033333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,DNF,39,431.33675,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,19,35,380.90119047619,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,37,46,435.0294057971,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,34,43,431.97333333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,40,55,401.52874074074,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,44,63,415.45090322581,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,3,37,327.17641134553,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 3/4,5,14,343.68083358744,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 3/4,5,17,369.12586683996,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 3/4,4,11,353.19930988089,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 3/4,4,13,381.96147654321,
Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 3/4,3,13,323.36217043171,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,10,22,410.30632668075,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,47,54,477.69512,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,DNF,63,483.93832,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,DNF,43,505.192625,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,16,25,468.53809429524,
WI State TT Championship ,2016-08-13,Men Masters 50-54  35+ Category 3/4,2,4,,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,12,18,421.25760118152,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,DNF,29,361.2201969697,
Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,4,18,373.09536460525,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,17,40,411.27344736842,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,3,52,359.92743913043,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,14,35,398.08053125,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,10,54,353.40444,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,6,37,338.46691666667,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,DNF,35,401.4241025641,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,13,29,355.85178787879,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category 3/4,4,11,395.5529462836,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,18,36,407.81193472297,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,10,29,381.39154761905,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,9,17,440.00255555556,
Concordia University Crit,2017-05-28,Masters 35+ Category 3/4,2,6,353.905,
LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,5,15,362.28471428571,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,10,19,417.11,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,24,38,432.15294736842,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,21,34,411.166,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,30,42,426.44620634921,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,14,37,376.18958333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,19,26,430.15615384615,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,20,33,402.00321875,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,4,31,313.80277380952,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,17,28,451.92264161548,
WI State TT Championship ,2017-07-22,Men Masters 45+ Category 3/4,1,6,392.52165977424,
