Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,37,66,394.54545454545,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,34,75,345.03378378378,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,29,48,398.52723223285,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,39,63,410.98187337419,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,50,90,263.99045555556,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,39,70,405.46802380952,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,74,94,334.8761622807,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,39,47,478.8078241437,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,58,62,417.08511827957,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,41,90,409.46187299197,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,36,47,431.54773823589,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,31,103,365.86231293554,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,55,103,410.22126614017,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,50,101,408.86292391304,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,35,83,387.33311403509,
New Britain Criterium,2009-07-12,Cat 4                         ,39,51,423.89652173913,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,58,155,403.81757496658,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,26,89,427.54211038659,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,38,51,446.10227253204,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,36,87,342.39944736842,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,1,70,334.20981704698,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,28,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,9,70,347.58755882353,
