Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,10,15,485.83062336053,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,19,19,477.77812121212,
Tennessee State TT Championship,2013-05-5,Mixed Juniors  13-14,4,4,,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (13-14),3,5,,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (13-14),2,5,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (13-14),3,4,,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (10-14),4,11,477.37323881446,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),6,15,459.02570224836,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (10-14),4,10,484.74036219245,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 13-14,3,4,,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Juniors (9-18),4,5,,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Juniors (9-18),1,6,440.22888286968,
Aaron Shafer Memorial - Road Race,2014-04-19,Juniors (9-18),2,9,468.47228162344,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),3,12,443.8247387141,
Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,10,14,523.80771846746,
Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,5,9,451.54,
Johnson City Omnium - RR,2014-06-7,Men Cat 5  ,13,15,564.17011904762,
Johnson City Omnium - Crit,2014-06-8,Men Juniors 9-18,2,8,448.74775,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 5  ,9,21,480.3488,
Pisgah Omnium - Criterium,2014-07-6,Men Junior15-18  15,3,3,,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,10,10,511.67026666667,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,44,45,567.60570454545,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 15-16,5,5,,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 JUNIOR 15-18,1,1,,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,15,17,493.188,
SRS #4: Knox Road Race,2014-08-10,Men CAT 4,DNF,21,509.4698125,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,38,49,521.19025199306,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,11,15,538.34983418879,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,12,17,501.91275,
Sunny King Criterium,2015-03-28,Men Cat 4,32,36,516.03339130698,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,12,14,509.03195238095,
Fouche Gap Road Race,2015-04-4,Men Cat 4,18,32,484.89968888889,
Hell of the South,2015-04-11,Men Cat 4,13,32,440.73,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,22,44,484.45019680858,
Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,7,8,485.6745,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,25,28,532.72775641026,
Three River Rumble - Crit,2015-04-18,Men Juniors 15-16 Open,1,5,,
Three River Rumble - RR,2015-04-19,Men Cat 4,16,16,509.53836152637,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,13,20,444.91252650965,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Juniors (9-18),2,6,,
Dalton Road Race,2015-05-3,Men CAT 4,9,9,501.046,
Berry Peddler Road Race,2015-05-9,Men Cat 4,16,19,474.03988888889,
Berry Peddler Time Trial,2015-05-9,Men Cat 4,9,9,444.38205695755,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,26,33,489.40255555556,
Slow Ride Omnium - TT,2015-06-6,Men Juniors 9-18 Open,2,6,430.09133333333,
Slow Ride Omnium - Crit,2015-06-7,Men Juniors 9-18 Open,3,8,512.03774219046,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,27,32,531.71489200949,
TN State Time Trial ,2015-06-13,Men Juniors 15-16 Open,1,2,,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,22,57,449.45187121212,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,18,23,476.922889952,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,DNF,19,533.14125,
Oak Ridge Velo Classic - RR,2015-07-25,Men Juniors 15-16 Open,1,4,,
Oak Ridge Velo Classic - TT,2015-07-25,Men Juniors 15-16 Open,1,3,,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,22,28,483.45764102564,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 15-16 Open,4,6,457.64,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,19,37,454.68,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Juniors 15-16 Open,1,3,,
Espinazo Del Diablo,2015-08-2,Men Cat 4,13,24,438.695,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,16,36,437.44562745098,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,6,17,400.4162187959,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,18,25,472.25174561168,
RCCC's Rocket City Omnium - Crit,2015-08-16,Junior 9-18,2,12,427.24347222222,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,23,24,512.59309156439,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,10,13,478.91243596491,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,27,49,448.24712782936,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,32,40,480.32569233028,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,21,27,518.22279075264,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,47,47,469.6065,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,46,47,450.5410326087,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,DNF,44,438.96875555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,32,44,419.22806460595,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Cat 4,2,2,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,10,31,447.05690909091,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,14,20,498.15377777778,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,17,42,450.74009359869,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,34,59,465.643976632,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,37,53,495.44790546923,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 17-18 Open,10,11,473.93493333333,
Hell of the South,2016-04-9,Men Cat 4,10,29,431.2664121905,
Cedar Hill Criterium,2016-04-10,Men Juniors 17-18 Open,6,6,388.417,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,10,44,406.03541666667,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,18,45,419.32423869677,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,21,37,464.63797012342,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 17-18,3,5,,
Three River Rumble - Crit,2016-05-14,Men Cat 4,24,31,511.03581393155,
Three River Rumble - Crit,2016-05-14,Men Juniors 17-18 Open,3,3,,
Three River Rumble - RR,2016-05-15,Men Cat 4,21,35,482.75535994048,
SweetWater IPA Omnium - RR,2016-06-4,Cat 4,15,22,485.44643216783,
SweetWater IPA Omnium - TT,2016-06-4,Cat 4,8,10,446.73137165436,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,DNF,14,469.2205,
SweetWater IPA Omnium - Crit,2016-06-5,Men Juniors 9-18 Open,1,8,461.56,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,24,30,518.68822309112,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 17-18 Open,1,1,,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,32,40,529.8365476308,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,24,30,508.42210714286,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 17-18 Open,1,1,,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,9,34,398.60033214817,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,13,19,471.76759886871,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,24,24,480.89029166667,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,25,38,482.40251592341,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Juniors 17-18 Open,1,2,,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,21,29,480.87347973933,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,10,24,436.02727272727,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,20,45,,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,9,24,425.36232214273,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,11,24,453.52770833333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,4,24,397.43001969038,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,9,28,441.89143648053,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,24,39,466.42590277778,
Hell of the South,2017-04-1,Men Cat 4,12,25,434.61171167423,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,25,52,418.7,
Cedar Hill Criterium,2017-04-2,Men Juniors 17-18 Open,4,5,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,28,52,448.19796307625,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,9,10,431.0674,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 4,2,13,390.12083333333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,36,50,509.20498309179,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 17-18,3,6,433.868,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,32,48,450.00552083333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 17-18,2,6,413.83633333333,
Johnson City Omnium - RR,2017-06-3,Cat 4,3,28,390.87706912163,
Johnson City Omnium - TT,2017-06-3,Cat 4,6,13,444.05839722283,
Johnson City Omnium - Crit,2017-06-4,Cat 4,12,22,448.84,
Johnson City Omnium - Crit,2017-06-4,Men Juniors 9-18 Open,4,17,392.09110515495,
Johnson City Omnium,2017-06-4,Cat 4,4,11,425.27784468047,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 3,6,13,403.77775,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 3,3,5,,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,9,19,428.07055555556,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 3,10,10,449.79273333333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 3,5,9,400.48,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 3,5,10,415.535,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,23,29,446.64133333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,36,49,416.09589285714,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,32,47,435.28642857143,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,7,8,438.735,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,DNF,16,540.35942693744,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col B,13,14,510.14857142857,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col B,5,5,,
Tucker Crit p/b GA TECH,2018-03-11,Men Col B,10,13,509.02558333333,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,8,13,482.397,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,7,13,476.0702528228,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,21,21,538.72549166667,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,10,18,468.54620281444,
