Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,11,31,458.66222598974,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,10,29,455.90970789441,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,17,46,430.15427846311,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,11,23,491.25236363636,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,DNF,63,502.1165942029,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,48,73,506.6817271287,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,DNF,69,565.36247474747,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,32,106,450.45595747751,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,11,31,447.74604878944,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,15,40,454.53421282978,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,3,55,389.07629786305,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,33,89,494.61401625805,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,3,24,393.32215788115,
Natural State Criterium Series,2017-07-8,Men Cat 4,9,32,425.68702028416,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,11,25,455.82589667037,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,3,43,399.0445366078,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,2,29,399.23075757576,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,2,40,383.21035833333,
Natural State Criterium Series,2018-07-7,Men Cat 4,3,26,368.17437179487,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,7,29,419.58926441404,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,4,33,376.56789279148,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,8,8,451.46067826546,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,10,22,432.24018300374,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,8,25,402.33709090909,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,DNF,24,500.0766,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,1,23,357.60633333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,51,76,467.08004569892,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,46,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,23,102,412.04038888889,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,4,25,397.08678787879,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,4,26,390.92533333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,15,46,409.36655555556,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 35-39 Open,9,12,399.07193333333,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,12,24,416.66103333333,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,DNF,16,498.7326,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,11,51,183.63636363636,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,5,52,306.63043478261,
Osage Grand Prix,2021-05-11,Men Cat 3/4/5,3,16,412.57046923499,
Osage Grand Prix,2021-05-25,Men Cat 3/4/5,8,20,455.23673612201,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,2,50,300.26315789474,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,12,46,197.5,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,47,98,324,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,11,68,323.75,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,4,45,304.65909090909,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,11,23,200,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,11,23,200,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,DNF,17,191.25,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,14,28,339.5,
Gambler Crit Series 2022,2022-04-23,Masters 40-49,7,11,354.2309864325,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,17,20,286.24077777317,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,14,23,337.14839797371,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,DNP,25,,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,17,23,389.61848430978,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,36,78,302.35460375496,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,24,76,283.52700974527,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,15,93,272.12692958058,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,29,35,438.82352941176,
Gambler Crit Series 2022,2022-06-25,Men Masters Open,7,10,382.99324630423,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,14,29,296.18748939752,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,12,40,295.84059681094,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,17,23,349.27477238354,
SENTIR Sunday,2023-04-23,Men Masters Open,8,28,296.08750739254,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,15,38,283.18105750805,
SENTIR Sunday,2023-05-7,Men Masters Open,4,28,258.40076362526,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,DNF,38,378.03598592468,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,10,34,284.85664495974,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,22,49,331.14389769355,
SENTIR Sunday,2023-06-4,Men Masters Open,10,21,337.92591008622,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,19,35,303.52231715157,
