First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Wills,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,31,33,496.22822222222,
Spencer,Seggebruch,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,4,73,252.08518629682,
Chris,Harre,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,34,73,308.47854996631,
Spencer,Seggebruch,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,29,106,284.32221311953,
Chris,Harre,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,32,106,296.60898053936,
David,Gray,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,96,106,,
B.j.,Keane,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,97,106,,
Devin,Clark,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,98,106,,
Timothy,Killelea,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,36,125,320.35619298246,
Spencer,Seggebruch,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,42,125,320.35619298246,
Jesse,Siemen,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,62,125,320.35619298246,
Chris,Harre,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,83,125,320.35619298246,
David,Gray,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,113,125,,
B.j.,Keane,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,114,125,,
Devin,Clark,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,117,125,,
Spencer,Seggebruch,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,16,125,298.71232586207,
Jesse,Siemen,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,28,125,314.77084482759,
Chris,Harre,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,44,125,314.77084482759,
David,Gray,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,57,125,314.77084482759,
Timothy,Killelea,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,58,125,314.77084482759,
B.j.,Keane,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,93,125,368.29924137931,
Devin,Clark,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,105,125,382.41662068966,
Spencer,Seggebruch,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,2,120,247.02056127601,
Chris,Harre,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,43,120,292.94913042227,
Jesse,Siemen,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,46,120,296.30975743297,
Timothy,Killelea,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,62,120,314.23310149005,
David,Gray,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,97,120,353.4404166149,
Devin,Clark,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,99,120,355.68083462204,
B.j.,Keane,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,109,120,366.88292465771,
David,Gray,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,7,40,319.98370903901,
David,Gray,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,7,48,339.05116666667,
David,Gray,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,21,58,358.64485714286,
Andrew,Lang,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,38,58,385.27408928571,
David,Gray,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,10,60,313.53343908056,
Andrew,Lang,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,17,60,333.59773540237,
Joshua,Leibowitz,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,67,74,362.44383333333,
Joshua,Leibowitz,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,9,86,243.22553405495,
David,Gray,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,27,42,376.40442982456,
David,Gray,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,31,46,362.42297697007,
David,Gray,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,26,38,377.53772113845,
Joshua,Leibowitz,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,18,52,226.39203289571,
Joshua,Leibowitz,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,27,67,237.86012240267,
David,Gray,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,15,46,330.87157945143,
Joshua,Leibowitz,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,28,90,237.53285714286,
Joshua,Leibowitz,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,25,113,218.47219565217,
Nicholas,Grigsby,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,98,113,325.51651449275,
Joshua,Leibowitz,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,11,112,168.0212386346,
Nicholas,Grigsby,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,87,112,297.96637845083,
David,Gray,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,13,46,299.20146332009,
David,Gray,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,27,52,317.55664428896,
