Race Name,Race Date,Category Name,Place,Total Racers,Points
Octoginta Time Trial,2013-10-12,Men Master  40+,1,5,,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,10,31,470,
ALS Road Race Series,2014-03-9,Men Cat 5  ,15,29,500,
ALS Road Race Series,2014-03-16,Men Cat 5  ,9,16,457.42,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,24,32,565.00785714286,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,1,4,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,1,4,,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,5,31,442.46916898419,
Velotek Grand Prix - TT,2014-05-3,Men Cat 5 Senior 009-099,2,10,419.56789440714,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 5 Senior 009-099,5,10,480.66478665427,
Velotek Grand Prix - RR,2014-05-4,Men Cat 5 Senior 009-099,5,10,477.17572449355,
Velotek Grand Prix - GC,2014-05-4,Men Cat 5 Senior 009-099,4,10,457.0181136938,
Hellbender,2014-06-1,Men Cat 4/5  ,12,70,403.84672915001,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4 Open ,1,11,357.66106615682,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,13,27,434.6,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,13,38,434.92225018694,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,19,44,426.57435445985,
Truman Cup,2014-07-6,Men Masters 40+,9,16,382.58,
Truman Cup,2014-07-6,Men Cat 4/5  ,15,45,415.01027777778,
Sunflower State Games Road Race,2014-07-20,Men 4,4,33,365.30271922941,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,DNF,33,537.26790241485,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,35,43,487.27492063492,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,15,39,368.60001282051,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,18,57,312.64524250438,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,44,52,421.31004487179,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,42,51,408.52776,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,40,51,407.90104106148,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,3,15,398.8855952381,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,14,51,291.15336,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,32,46,396.6807826087,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,32,46,396.6807826087,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,75,89,560.24324770086,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,9,15,394.98554166667,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,9,13,387.20461111111,
Hillside Road Race,2015-04-18,Men 45-54 Master,13,19,360.83568716488,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,3,15,338.64711740173,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,18,20,492.03030637496,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,35,42,455.72095,
Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,2,7,340.38661799921,
Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,2,7,340.38661799921,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,DNF,31,430.52980952381,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,16,26,485.11633333333,
Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,9,11,423.0002,
Octoginta Time Trial,2015-10-3,Men Master 40+ Open,1,2,,
Octoginta Time Trial,2015-10-3,Men Cat 4,1,5,,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,23,36,493.74338514667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,7,54,394.9628915954,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,30,53,470.19734615385,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,3,19,314.36214803557,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,13,30,461.72391530295,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,9,19,396.554875,
San Tan Racing Criterium,2016-03-5,Men Masters  35+ Cat. 4/5,16,25,499.86532959233,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  50+ Cat.,7,11,436.22506666667,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,4,14,339.81804761905,
Bazaar Road Race,2016-04-10,Men Masters 50-59,4,13,359.60075,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,7,41,349.2154457433,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,10,48,368.48622698682,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,20,48,395.86372917079,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,14,38,380.45561408351,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,1,16,346.33,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,2,16,370.6256875,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,5,16,,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,1,17,372.31272820902,
Nebraska Omnium Weekend - RR,2016-05-14,Men Masters 50+ Open,7,10,475.509,
Nebraska Omnium Weekend ,2016-05-14,Men Masters 50+ Open,9,12,471.39267858672,
Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,2,9,347.61,
Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,7,12,437.515,
HILLinois - TT,2016-06-11,Masters 50+,11,24,378.40349772868,
HILLinois - Circuit Race,2016-06-11,Masters 50+,8,26,368.50675771965,
HILLinois - Road Race,2016-06-12,Masters 50+,9,26,373.59125807286,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,6,22,365.35785862357,
Sunflower State Games Road Race,2016-07-10,Men Cat 4,6,22,430.11442665419,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,25,33,431.962,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,16,33,464.41,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,2,17,295.26514583333,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,16,38,395.4602113459,
Truman Cup Omnium - RR,2016-07-23,Men Cat 4,DNF,22,517.93818226309,
Missouri State Championship Time Trial,2016-08-6,Men Masters 50-54 Open,1,5,,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,16,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,7,26,424.21029166667,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,7,12,411.02331666667,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,10,50,286.43424797915,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,30,40,454.32245,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  50+ Cat.,12,18,453.22579802839,
Musselman Honda Criterium,2017-03-10,Men Masters  45+ Cat. 1/2/3/4,7,8,448.59576666667,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,DNF,15,564.96040611923,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,DNF,22,468.70312962963,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
Spring Fling Crit Series ,2018-03-10,Men Masters 50+ Cat 1/2/3/4/5,6,9,413.288,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,DNP,24,,
Spring Fling Crit Series ,2018-03-24,Men Masters 50+ Cat 1/2/3/4/5,5,7,415.31333333333,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,DNF,17,470.87666666667,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,1,17,358.96066666667,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,1,9,366.525,
Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,5,15,394.23550772705,
