Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ Cat 1/2/3,1,236611,Edward,Veal,,,,300,277.17631250726,
Men 35+ Masters 35+ Cat 1/2/3,2,119022,Justin,Lowe,,,382968,296.1057805383,283.42631250726,
Men 35+ Masters 35+ Cat 1/2/3,3,131217,John,Davis,,,489792,327.81526115257,289.67631250726,
Men 35+ Masters 35+ Cat 1/2/3,4,99181,Cayce,Tiesler���,,,139665,335.3,295.92631250726,
Men 35+ Masters 35+ Cat 1/2/3,5,125332,Tyrone,Edwards,,,485326,300,302.17631250726,
Men 35+ Masters 35+ Cat 1/2/3,6,76721,Kevin,Whitford,,,393810,354.20184659427,308.42631250726,
Men 35+ Masters 35+ Cat 1/2/3,7,108380,Jason,Fraude,,,416935,270.27587560386,314.67631250726,
Men 35+ Masters 35+ Cat 1/2/3,8,52810,Daudi,Cobb,,,142548,282.02945790149,320.92631250726,
Men 35+ Masters 35+ Cat 1/2/3,9,135343,William,Hewitt,,,69101,369.12702426784,327.17631250726,
Men 40+ Masters 40+ Cat 3/4/5,1,193259,Scott,Somers,Six26 Cycling,,601261,350,321.32566005227,
Men 40+ Masters 40+ Cat 3/4/5,2,25962,Keith,Giles,Eleven Productions,,321880,381.25,325.77444526043,
Men 40+ Masters 40+ Cat 3/4/5,3,131217,John,Davis,,,489792,327.81526115257,330.2232304686,
Men 40+ Masters 40+ Cat 3/4/5,4,231365,James,Jetton,,,625112,409.00881020022,334.67201567676,
Men 40+ Masters 40+ Cat 3/4/5,5,146696,Kevin,Price,miamiblazers,,526693,402.84056489036,339.12080088493,
Men 40+ Masters 40+ Cat 3/4/5,6,236060,Nathan,Lawyer,,,629986,350,343.5695860931,
Men 40+ Masters 40+ Cat 3/4/5,7,193300,William,Maddox,Eleven Productions,,66215,409.09202091768,348.01837130126,
Men 40+ Masters 40+ Cat 3/4/5,8,135343,William,Hewitt,,,69101,369.12702426784,352.46715650943,
Men 40+ Masters 40+ Cat 3/4/5,9,236059,Peter,Haddin,,,631741,350,356.91594171759,
Men 40+ Masters 40+ Cat 3/4/5,10,175730,Alex,Seligson,,,558110,362.5,361.36472692576,
Men 40+ Masters 40+ Cat 3/4/5,11,236607,Daniel,Otchere,,,631124,350,365.81351213392,
Men 40+ Masters 40+ Cat 3/4/5,12,45011,Michael,Powell,,,,350,370.26229734209,
Men 40+ Masters 40+ Cat 3/4/5,13,143965,Felix,Foret,Bike Link,,356956,415,374.71108255025,
Men 40+ Masters 40+ Cat 3/4/5,14,184196,Lloyd,Maisonville,,,308036,503.43977639988,379.15986775842,
Men 40+ Masters 40+ Cat 3/4/5,15,175727,Will,Martens,,,574886,350,383.60865296658,
Men 40+ Masters 40+ Cat 3/4/5,16,66915,William,Jackson,,,,350,388.05743817475,
Men 40+ Masters 40+ Cat 3/4/5,17,211803,Rodney,Quinn,,,629193,462.1875,392.50622338291,
Men 40+ Masters 40+ Cat 3/4/5,18,105691,Ben,Kettle,Skyway Racing P/b Domestique Coffee,,397747,325,396.95500859108,
Men 40+ Masters 40+ Cat 3/4/5,19,17894,Matthew,Harris,,,,461.20273109244,401.40379379924,
Men 40+ Masters 40+ Cat 3/4/5,20,229850,Wesley,Reed,,,618278,517.5,405.85257900741,
Men Category 3/4,1,205028,John,Arnold,,,519519,428.61473769927,261.56838937585,
Men Category 3/4,2,99405,Rob,Sorrell,,,470477,268.54382886136,266.06175084439,
Men Category 3/4,3,236395,Bradley,Bosman,,,622691,300,270.55511231292,
Men Category 3/4,4,192040,Ashton,Dreher,,,607544,345.41994602042,275.04847378145,
Men Category 3/4,5,6551,Neal,Coughlin,,,303889,277.76260471789,279.54183524998,
Men Category 3/4,6,107961,Julien,Ruhe,,,467120,303.81390814578,284.03519671851,
Men Category 3/4,7,30840,Luke,Woodard,,,328148,338.50573023312,288.52855818704,
Men Category 3/4,8,173735,Zac,Threatt,Skyway Racing P/b Domestique Coffee,,571898,356.10177126263,293.02191965557,
Men Category 3/4,9,173733,Robert,Holton,,,516402,328.68421954248,297.5152811241,
Men Category 3/4,10,232301,Logan,Gauthier,,,614090,300,302.00864259263,
Men Category 3/4,11,100146,Zachary,Lowe,,,473105,372.33528072999,306.50200406116,
Men Category 3/4,12,194430,Owen,Schnakenberg,,,594533,394.03686546741,310.99536552969,
Men Category 3/4,13,191277,Alex,Salillas,Skyway Racing P/b Domestique Coffee,,602984,211.73913043478,315.48872699823,
Men Category 3/4,14,194271,Jon,Brock,MACC Racing,,611522,402.46159529541,319.98208846676,
Men Category 3/4,15,236400,Will,Wherritt,,,631472,300,324.47544993529,
Men Category 3/4,16,209919,Ezra,Caudell,,,574692,300,328.96881140382,
Men Category 3/4,17,127766,Robert,Lyew,,,496992,337.40533844864,333.46217287235,
Men Category 3/4,18,138701,Eddie,Stillman,,,434541,254.44748764167,337.95553434088,
Men Category 3/4,19,108059,Clay,Wilderman,Skyway Racing P/b Domestique Coffee,,467462,314.88396266788,342.44889580941,
Men Category 3/4,20,235364,Dilon,Hubbard,,,629593,402.059266824,346.94225727794,
Men Category 3/4,21,76721,Kevin,Whitford,,,393810,354.20184659427,351.43561874647,
Men Category 3/4,22,78373,Elias,Dietrich,,,392579,402.64370458422,355.928980215,
Men Category 3/4,23,229272,Kile,Yurchak,,,560628,440.44586218518,360.42234168353,
Men Category 3/4,24,67412,Jordan,Foster,Skyway Racing P/b Domestique Coffee,,385941,446.72151495122,364.91570315207,
Men Category 3/4,25,192397,Christopher,James keating,,,602230,393.87061403509,369.4090646206,
Men Category 3/4,26,147446,Joshua,Marshall,,,528195,300,373.90242608913,
Men Category 3/4,27,236610,Aidan,Strasser,,,625614,300,378.39578755766,
Men Category 3/4,28,226530,Brandon,York,,,616372,460.1076584729,382.88914902619,
Men Category 3/4,29,189500,Phillip,Gutierrez,FLX,,592162,386.92798732115,387.38251049472,
Men Category 3/4,30,187049,Zion,Wood,,,585912,473.03415572154,391.87587196325,
Men Category 3/4,31,108380,Jason,Fraude,,,416935,270.27587560386,396.36923343178,
Men Category 3/4,32,192120,Hunter,Hoskins,Southern Velo,,603159,496.06564150434,400.86259490031,
Men Category 3/4,33,130406,Benjamin,Edwards,Skyway Racing P/b Domestique Coffee,,486568,300,405.35595636884,
Men Category 3/4,34,189556,Reilly,Oberding,,,559712,310.23852199464,409.84931783737,
Men Category 3/4,DNF,236612,William,Bozeman,,,,300,418.83604077444,
Men Category 3/4,DNF,131217,John,Davis,,,489792,327.81526115257,418.83604077444,
Men Category 3/4,DNF,131415,Dakota,Watkins,,,515845,379.50544838002,418.83604077444,
Men Category 3/4,DNF,154482,Tony,Marshall,,,534177,300,418.83604077444,
Men Category 3/4,DNF,236408,Cade,Pair,,,630675,300,418.83604077444,
Men Category 3/4,DNF,105691,Ben,Kettle,,,397747,325,418.83604077444,
Men Category 3/4,DNF,41227,?,George,Kile Yurchak,,,300,418.83604077444,
Men Category 3/4,DNF,79191,Preston,Jones,,,573541,441.84261180006,418.83604077444,
Men Category 3/4,DNF,148117,Stephen,Waldrip,,,527252,420.82550590892,418.83604077444,
Men Category 4/5,1,235364,Dilon,Hubbard,,,629593,402.059266824,353.38949382413,
Men Category 4/5,2,236400,Will,Wherritt,,,631472,400,356.30265046012,
Men Category 4/5,3,192120,Hunter,Hoskins,Southern Velo,,603159,496.06564150434,359.21580709611,
Men Category 4/5,4,231011,George,Cullen,,,622666,445.19777020234,362.12896373211,
Men Category 4/5,5,209919,Ezra,Caudell,,,574692,400,365.0421203681,
Men Category 4/5,6,192397,Christopher,James keating,,,602230,393.87061403509,367.95527700409,
Men Category 4/5,7,193300,William,Maddox,Eleven Productions,,66215,409.09202091768,370.86843364008,
Men Category 4/5,8,187049,Zion,Wood,,,585912,473.03415572154,373.78159027607,
Men Category 4/5,9,175730,Alex,Seligson,,,558110,362.5,376.69474691207,
Men Category 4/5,10,148117,Stephen,Waldrip,,,527252,420.82550590892,379.60790354806,
Men Category 4/5,11,236408,Cade,Pair,,,630675,400,382.52106018405,
Men Category 4/5,12,123193,Matthew,Bratcher,,,629683,400,385.43421682004,
Men Category 4/5,13,236607,Daniel,Otchere,,,631124,400,388.34737345603,
Men Category 4/5,14,118277,Christopher,Winslett,,,477117,414.36038011696,391.26053009202,
Men Category 4/5,15,206931,Chaz,Dachenhaus,MACC Racing,,612537,430.22211700337,394.17368672802,
Men Category 4/5,16,193271,Muhammad,Al-kahlout,Eleven Productions,,605075,492.48355263158,397.08684336401,
Men Category 4/5,17,189500,Phillip,Gutierrez,FLX,,592162,386.92798732115,400,
Men Category 4/5,18,130406,Benjamin,Edwards,,,,400,402.91315663599,
Men Category 4/5,19,172024,Evan,Milliman,,,573532,461.10110063869,405.82631327198,
Men Category 4/5,20,236406,Idowu,Hazel,,,632548,400,408.73946990798,
Men Category 4/5,21,236608,Nathan,Dutoit,,,603746,400,411.65262654397,
Men Category 4/5,22,236073,Mark,Molson,,,625313,400,414.56578317996,
Men Category 4/5,23,47922,Benjamin,Rittenhouse,,,375467,400.81329831186,417.47893981595,
Men Category 4/5,24,190305,Brad,Montgomery,,,582557,406.46229060867,420.39209645194,
Men Category 4/5,25,196022,Cameron,Young,,,630472,400,423.30525308793,
Men Category 4/5,26,175733,Alston,Bozeman,,,555820,400,426.21840972393,
Men Category 4/5,27,236609,Marshall,Sims,,,383460,400,429.13156635992,
Men Category 4/5,28,226512,Jon-moses,Robinson,,,606026,474.86359126984,432.04472299591,
Men Category 4/5,29,232735,Kristopher,Starkey,,,,523.92857142857,434.9578796319,
Men Category 4/5,30,229850,Wesley,Reed,,,618278,517.5,437.87103626789,
Men Category 4/5,31,184183,Seth,Wimberly,,,582108,400,440.78419290389,
Men Category 4/5,32,229272,Kile,Yurchak,Kile Yurchak,,560628,440.44586218518,443.69734953988,
Men Category 4/5,33,236610,Aidan,Strasser,Kile Yurchak,,625614,400,446.61050617587,
Men Category 4/5,DNF,25962,Keith,Giles,Eleven Productions,,321880,381.25,452.43681944785,
Men Fixed Gear,1,34895,William,Seitz,Robson Forensic PB Extra Sweet,,326684,279.87517813583,279.87517813583,
Men Fixed Gear,2,30840,Luke,Woodard,,,328148,338.50573023312,333.06403081231,
Men Fixed Gear,3,235364,Dilon,Hubbard,,,629593,402.059266824,359.99600906673,
Men Fixed Gear,4,150144,Taylor,Mills,Major Taylor Cycling Club of Alabama,,529242,372.5,386.92798732115,
Men Fixed Gear,5,189500,Phillip,Gutierrez,FLX,,592162,386.92798732115,413.85996557557,
Men Fixed Gear,6,35370,Michael,Sims,,,,400,440.79194382999,
Men Fixed Gear,7,206931,Chaz,Dachenhaus,MACC Racing,,612537,430.22211700337,467.72392208441,
Men Fixed Gear,DNF,85636,Christopher,Rodriguez,,,605885,380,521.58787859326,
Men Pro Category 1/2,1,118975,Justin,Williams,Legion,,197316,174.43002942696,142.81830453767,
Men Pro Category 1/2,2,138383,Alfredo,Rodriquez,Best Buddies Racing,,,150,146.53670734028,
Men Pro Category 1/2,3,38276,Thomas,Gibbons,Automatic Racing,,346994,161.73289945422,150.25511014288,
Men Pro Category 1/2,4,22377,Michael,Hernandez,Best Buddies Racing,,296605,224.96525565678,153.97351294548,
Men Pro Category 1/2,5,22836,Frank,Travieso,Miami Blazers,,160295,167.90167536943,157.69191574808,
Men Pro Category 1/2,6,76876,Brock,Mason,Flicker | Hub Bikes,,399650,277.67017867517,161.41031855069,
Men Pro Category 1/2,7,236605,Clever,Jose martinez,Miami Blazers,,,150,165.12872135329,
Men Pro Category 1/2,8,169262,Fergus,Arthur,Texas Roadhouse,,572539,198.59434657671,168.84712415589,
Men Pro Category 1/2,9,124873,Ed,Veal,,,555555,181.09126984127,172.56552695849,
Men Pro Category 1/2,10,98045,Kyle,Tiesler,Nashville Local Wolfpack,,428278,182.66917792613,176.2839297611,
Men Pro Category 1/2,11,34895,William,Seitz,Robson Forensic PB Extra Sweet,,326684,279.87517813583,180.0023325637,
Men Pro Category 1/2,12,73045,Tanner,Ward,Best Buddies Racing,,395255,187.19475970942,183.7207353663,
Men Pro Category 1/2,13,172526,Kody,Babler,Flicker | Hub Bikes,,565877,228.04537399861,187.4391381689,
Men Pro Category 1/2,14,160845,Andrew,Sparks,,,539501,291.33131780048,191.15754097151,
Men Pro Category 1/2,15,236064,Daniel,Jara,,,,150,194.87594377411,
Men Pro Category 1/2,16,8676,David,Guttenplan,,,177906,248.83832421051,198.59434657671,
Men Pro Category 1/2,17,24379,Jonathan,Brown,Miami Blazers,,255591,268.61979926327,202.31274937931,
Men Pro Category 1/2,18,33807,Timothy,Killelea,Nashville Local Wolfpack,,272407,221.44932399286,206.03115218192,
Men Pro Category 1/2,19,150986,Christopher,Baker,,,530342,167.33547000195,209.74955498452,
Men Pro Category 1/2,20,72178,Leonardo,Hernandez,USMES,,254824,246.19968496372,213.46795778712,
Men Pro Category 1/2,21,172044,Hasani,Hennis,Blazers,,587232,219.01918246076,217.18636058972,
Men Pro Category 1/2,22,67403,Ruben,Companioni,Best Buddies Racing,,381975,234.78339158664,220.90476339233,
Men Pro Category 1/2,23,103970,Dante,Young,,,414050,197.14745275076,224.62316619493,
Men Pro Category 1/2,24,98884,Bryan,Gomez,Best Buddies Racing,,,150,228.34156899753,
Men Pro Category 1/2,25,62566,Ian,Garrison,Legion,,348098,209.85549559257,232.05997180013,
Men Pro Category 1/2,26,8519,Ty,Magner,Legion,,222180,163.31550080676,235.77837460274,
Men Pro Category 1/2,27,49298,Jacob,Slosar,,,400799,194.87370717518,239.49677740534,
Men Pro Category 1/2,28,61430,Nick,Carter,Automatic Racing,,361308,150,243.21518020794,
Men Pro Category 1/2,29,118368,Dennis,Ramirez,DCC,,424384,261.54764976346,246.93358301054,
Men Pro Category 1/2,30,184951,Caleb,Landgrebe,,,564282,277.72714239065,250.65198581315,
Men Pro Category 1/2,31,145328,Bryce,Ward,,,518444,296.56891583773,254.37038861575,
Men Pro Category 1/2,DNF,113784,Jonathan,Crain,Skyway Domestique,,448620,268.61113547538,261.80719422095,
Men Pro Category 1/2,DNF,150151,Daniel,Swan,,,528890,207.30754963683,261.80719422095,
Men Pro Category 1/2,DNF,236606,Luke,Kalbfell,,,419394,150,261.80719422095,
Men Pro Category 1/2,DNF,125261,Ethan,Carney,,,486546,294.07301676112,261.80719422095,
Men Pro Category 1/2,DNF,96499,Lee,Yarbro,901racing,,423537,187.408645766,261.80719422095,
Women Women's Cat 3/4/5,1,206941,Leia,Genis,,,613381,504.49450036453,434.60645450118,
Women Women's Cat 3/4/5,2,150655,Ruth,Allen,,,616208,465.88044982684,454.15314411646,
Women Women's Cat 3/4/5,3,131566,Sophie,Zents,,,500966,478.31323147924,473.69983373173,
Women Women's Cat 3/4/5,4,193650,Johanna,Gref,,,606454,490.07852098861,493.246523347,
Women Women's Cat 3/4/5,5,169270,Wendy,Jacobsen,,,562751,536.66666666667,512.79321296227,
Women Women's Cat 3/4/5,6,207018,Tammy,Benton-porter,MACC Racing,,605463,521.09192556002,532.33990257755,
Women Women's Cat 3/4/5,7,146344,Amelia,Hicks,,,521358,649.07216752653,551.88659219282,
Women Women's Cat 3/4/5,8,230549,Aminah,Wright,,,,672,571.43328180809,
Women Women's Pro Category 1/2,1,24355,Alexis,Ryan,Legion,,205156,358.29938173782,297.02460772045,
Women Women's Pro Category 1/2,2,24216,Skylar,Schneider,Legion,,300089,340.02276315789,307.40275693051,
Women Women's Pro Category 1/2,3,20357,Kendall,Ryan,Legion,,186919,316.22413596164,317.78090614056,
Women Women's Pro Category 1/2,4,5134,Samantha,Schneider,Legion,,170980,350,328.15905535061,
Women Women's Pro Category 1/2,5,146072,Jessica,Bonilla,,,499855,416.85595335765,338.53720456066,
Women Women's Pro Category 1/2,6,114159,Morgan,Stern,,,439711,435.3275356007,348.91535377072,
Women Women's Pro Category 1/2,7,152579,Maeghan,Easler,,,533149,350,359.29350298077,
Women Women's Pro Category 1/2,8,174585,Claire,Windsor,,,572062,397.86263568167,369.67165219082,
Women Women's Pro Category 1/2,9,163648,Alexi,Costa,,,557369,351.94778406583,380.04980140087,
Women Women's Pro Category 1/2,10,194279,Melissa,Dorman,,,611891,409.97449181445,390.42795061093,
Women Women's Pro Category 1/2,11,160994,Carlie,Cooper,Automatic Racing,,551603,509.85391695874,400.80609982098,
Women Women's Pro Category 1/2,12,123114,Sarah,Schuetter,Robson Forensic PB Extra Sweet,,482735,412.80458646617,411.18424903103,
Women Women's Pro Category 1/2,13,82091,Mia,Cheeseman,Automatic,,400119,448.21847859038,421.56239824108,
Women Women's Pro Category 1/2,14,236041,Kara,Lilly,Automatic Racing,,555815,368.57325945098,431.94054745114,
Women Women's Pro Category 1/2,15,149912,Julyn,Aguila,Legion,,481054,369.67165219082,442.31869666119,
Women Women's Pro Category 1/2,DNF,128622,Marissa,Carter,,,497850,473.95895238095,463.0749950813,
Women Women's Pro Category 1/2,DNF,130199,Noni,Bertagnoli,,,495795,454.18696573588,463.0749950813,
Women Women's Pro Category 1/2,DNF,130142,Allison,Mccurry,Automatic Racing,,391451,434.89465925555,463.0749950813,
Women Women's Pro Category 1/2,DNF,48913,Chelsea,Reedy,,,368833,475.10845730468,463.0749950813,
Women Women's Pro Category 1/2,DNF,161050,Rosie,Levy,,,545862,440.7521533609,463.0749950813,
