Race Name,Race Date,Category Name,Place,Total Racers,Points
White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,18,34,521.86607729828,
Attleboro Criterium,2011-07-9,Cat. 5                     ,42,46,605.37190106371,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,2,21,364.1593,
Tour of the Battenkill,2012-04-14,Junior 17-18,50,62,388.67358876432,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,3,15,340.33342109788,
Quabbin RR,2012-04-28,Cat 3/4,35,106,361.45706005474,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,21,27,444.38507692308,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,11,27,370.7343787401,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,10,24,361.10015210775,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,9,24,337.32521013789,
Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,9,23,383.63636363636,
Iron Horse Bicycle Classic - Criterium,2012-05-27, Cat1/2/3/4/5 Junior 15-18,1,10,342.4250297619,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,2,43,312.10021075667,
Purgatory Road Race,2012-06-10,Men 4,7,56,374.83122940056,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,81,102,363.00062211179,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,79,142,392.26519115373,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,DNF,150,439.62764976421,
New Britain Criterium,2012-07-8,Cat 3 Men,51,58,350.33228448276,
New Britain Criterium,2012-07-8,Junior (15-18),4,7,386.396,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,48,56,369.372847979,
Norwell Circuit Race,2012-07-29,Cat 3/4,9,60,318.15654066119,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,37,76,344.43035087719,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,70,76,444.62745180624,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,67,76,393.75,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,46,76,388.27059090909,
GMSR - GC,2012-09-3,Junior,62,67,404.49232831031,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,19,40,386.19916718438,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,6,20,365.71068764212,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,DNF,54,477.90479166667,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,12,40,329.88845,
Rick Newhouse Memorial Criterium,2013-04-20,jr,2,12,337.29004225491,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,9,29,322.86878571429,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,17,26,374.75992307692,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,21,24,418.038,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,19,24,399.23066666667,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,DNF,40,389.772,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,10,71,316.42525,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,34,50,379.36694332339,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,50,116,297.00154677449,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,80,148,357.48293136916,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,3,85,300.75072857143,
Witches Cup Criterium,2013-08-7,Men 3/4,55,83,437.41936545568,
GMSR Stage 1,2013-08-30,Junior,24,57,335.52765178571,
GMSR Stage 2,2013-08-31,Junior,42,57,396.03154464286,
GMSR Stage 3,2013-09-1,Junior,45,57,429.05028920243,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,DNF,275,518.02325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,36,39,,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,35,41,,
Bard Campus Criterium,2014-03-22,Men Collegiate A,29,30,,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,28,29,450.40205952381,
XPot 4.0,2014-03-29,Men Collegiate A,31,31,522.88089555711,
XPot 4.0,2014-03-29,Men Collegiate A,24,30,394.66866666667,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,19,24,420.15533333333,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,23,33,422.15666666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,10,30,330.7004,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,21,27,437.12388461538,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,29,35,,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,23,30,,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,17,32,363.40184375,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,31,40,418.04909166667,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,35,49,413.91222222222,
Tour of Somerville,2014-05-26,Men Cat 3  ,39,98,343.67060090703,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Nutmeg Classic Criterium,2014-06-7,Cat 3,21,35,383.73508823529,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,11,66,319.60997474747,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,40,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,13,91,315.65034444444,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,52,71,428.01974712644,
New Britain Criterium,2014-07-13,Cat 3 Men,3,46,310.64805,
New Britain Criterium,2014-07-13,Pro1-3,53,80,374.68582237179,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,8,46,321.51665231883,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,63,84,409.3395,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,28,81,324.84755385791,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,55,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,23,75,335.96261084185,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,20,81,317.46356962652,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,16,69,310.81663235294,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,DNF,53,492.74195281754,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,20,47,333.93388855359,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,DNF,26,486.74293629408,
Boston Beanpot,2015-03-28,Men Collegiate A,31,33,481.37340381292,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,27,41,413.43685776916,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,DNF,41,470.48195891252,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,26,37,392.25171568627,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,19,31,478.97353333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,13,29,347.66495238095,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,9,23,366.11538888889,
Live Free and Ride,2015-04-19,Men A Collegiate,DNF,23,517.19792857143,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,12,29,349.58417948718,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,107,114,412.05517857143,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,9,73,357.48174952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,26,70,356.19612293583,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,17,65,314.2075,
Killington Stage Race GC,2015-05-25,Men Cat 3,25,73,353.0536321642,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,18,40,401.52152941176,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,7,36,353.36055208333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,2,90,295.7843961223,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,22,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,3,78,306.41773289546,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,3,42,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,3,49,302.85539361286,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,46,74,380.224,
35th Annual Concord Criterium,2015-08-1,Men 3,2,34,301.7941,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,10,65,310.15306381722,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,DNF,65,436.10109327764,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,DNF,86,426.55027927928,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,DNF,35,458.73026666667,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,9,26,339.1381958042,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,21,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,29,35,461.12251579922,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,27,29,497.74383928571,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,24,32,437.62903571429,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,10,34,361.06534635417,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,8,29,307.15862800083,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,DNF,32,543.14196969697,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,DNF,35,530.7681573749,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,DNF,35,516.5048125,
Tour of the Hilltowns,2016-07-23,Men Cat 3,DNF,51,489.30882118722,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,24,29,485.97726388889,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,23,24,468.21168963237,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,DNF,29,456.13748607256,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Army Classic Criterium,2017-04-15,Men Collegiate A,DNF,43,481.24289473684,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,DNF,30,472.82888888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,24,29,428.32696428571,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,34,35,448.08132352941,
