Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,14,52,384.4,
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,DNF,67,517.5,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,2,31,344,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,19,56,380.25550752938,
Tour de Hills Road Race,2012-04-21,Men Cat 3/4  18-99,1,15,317.67218633825,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,29,55,406.71365460194,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,6,48,334.09550064068,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,18,27,326.37674348766,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,17,27,340.27270437665,
Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,12,26,294.39038888889,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,48,83,382.36669203983,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,DNF,83,449.35644265219,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,41,72,356.62620299477,
Star Spangled Classic,2012-07-1,Men 3 Open ,3,17,301.02095238095,
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,8,22,332.97595,
Cross Winds Classic ,2013-02-23,Men CAT 3,29,40,371.09749118508,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,17,75,326.06796973814,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,6,78,330.81646834484,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,8,78,330.53156805994,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,45,78,369.71022745205,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,3,59,297.47765432099,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,26,48,281.8119375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,43,48,347.80967045455,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,15,48,225.89217522123,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,2,12,221.78125,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,1,46,291.81753829325,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,2,38,301.29565619204,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,23,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,2,42,292.10289473684,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,4,24,232.730125,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,4,25,238.772875,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,9,23,258.01381818182,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,4,23,237.42654736031,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,4,29,293.76115384615,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,1,19,225.56733333333,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,3,24,277.968,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,11,31,314.21111904762,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,19,40,297.0701031219,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,17,88,307.83018732981,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,5,92,252.68278571429,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,29,54,276.62104574036,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,16,54,244.16034616883,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,28,37,306.33706222564,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,31,45,295.65675211744,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,22,101,216.62543102116,
Greenville Spring Series,2014-02-23,Men Junior  1-18,5,50,287.52462,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,9,20,293.90111111111,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,29,62,259.81681321839,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,19,26,319.9836025641,
Tour of the Battenkill,2014-04-5,Men Cat 2,11,70,262.16163760627,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,13,44,317.13004361386,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,6,17,258.376875,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,4,22,290.17952034793,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,6,38,304.82502215866,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,1,36,273.3005,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,2,26,230.71807407407,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,1,36,255.30883333333,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,4,23,291.23911111111,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,18,32,394.28237959014,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,25,71,296.1051,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,32,121,353.67206666667,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,14,44,315.25120454545,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,17,128,270.10190697674,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,8,104,202.94247058824,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),1,13,286.03066666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,17,79,291.80714102564,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,10,73,276.407,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,17,70,307.32677142857,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,10,70,271.98278866747,
The Walburg Classic,2015-02-21,Men Cat 2,1,73,279.54516666667,
Pace Bend Road Race,2015-02-22,Men Cat 2,5,74,275.84914102564,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,13,70,226.95542,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,8,40,232.68489166667,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,11,20,265.74,
Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,1,11,263.94,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,10,123,247.60100951114,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,2,123,243.08542690058,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,39,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,15,99,248.34638986014,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,1,89,223.45104092457,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,13,33,302.70367333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,6,25,268.66421309609,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,32,121,323.19541333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,13,93,239.94186956522,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,25,115,313.63573255814,
