Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,19,54,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,16,35,419.50720588235,
Army Spring Classic Crit,2010-04-24,4 men                                   ,12,75,372.64632452259,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,50,86,466.01139462671,
Purgatory Road Race,2010-06-19,Men 4                     ,59,90,447.60058731845,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,65,104,496.08400567245,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,63,73,470.1971712963,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,54,70,462.860625,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,60,62,461.24853502022,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,9,62,354.74927910209,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,56,60,472.87447560344,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,29,75,442.3577096773,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,47,92,449.90319869247,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,5,17,434.05944179563,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,23,60,410.16760738688,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,31,72,413.96220652139,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,44,65,440.67570892915,
Purgatory Road Race,2011-06-12,Men 4                   ,31,45,472.79644561697,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,56,93,448.28961904762,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,8,58,329.32634893368,
Tour de 'Toona - Crit,2011-07-10,Men Cat 4   ,8,19,400,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 4   ,15,19,443.41527777778,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,41,91,403.21319334554,
Concord Crit,2011-08-6,Men 4                                             ,DNF,58,492.34389829916,
Witches Cup,2011-08-10,Men 4/5                                           ,6,74,358.24192588778,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,43,68,456.98923645507,
Portsmouth Criterium,2011-09-18,Men 4                                             ,10,72,349.241,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,36,116,402.2165199216,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,15,51,312.14746122841,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,DNF,58,563.25361602269,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),47,99,404.28606362753,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,11,44,365.32308734016,
Quabbin RR,2012-04-28,Cat 3/4,93,106,419.51136956813,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,28,39,428.95221086971,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,8,53,342.20732261872,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,15,98,351.25872890087,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,12,73,351.86485352904,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,56,73,471.61027323363,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,54,73,447.089546875,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,54,73,452.82787737535,
Purgatory Road Race,2012-06-10,Men 4,42,56,451.4255318393,
Lake Sunapee Bike Race,2012-06-16,4,21,58,393.90227586207,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,10,35,384.55364573708,
New Britain Criterium,2012-07-8,Cat 4 Men,7,37,342.37455555556,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,25,60,567.46834914713,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,7,33,368.85770833333,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,11,27,331.96861538462,
Green & Gold Criterium,2012-07-28,Cat 4,6,22,354.62354210281,
Norwell Circuit Race,2012-07-29,Cat 3/4,19,60,353.64447672429,
Concord Criterium,2012-08-4,Men Cat. 4,8,44,348.07146203305,
Witches Cup,2012-08-8,Men 3/4                                           ,22,97,393.57856589147,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,45,66,439.62300625154,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,53,66,456.96359677419,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,48,66,450.6932688172,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,23,66,401.24880815717,
GMSR - GC,2012-09-3,Men 4,47,59,465.31327941304,
Portsmouth Criterium,2012-09-9,Men's Category 4,13,50,371.7900221364,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,31,80,466.8570951489,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,3,16,374.45829961802,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,15,40,341.02141536785,
Mystic Velo Criterium,2013-04-6,Cat4,2,18,361.66328571429,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,36,77,417.47161119529,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,36,37,519.4412962963,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,15,40,343.7073,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,80,117,402.96485875706,
Blue Hills Classic,2013-05-5,Men's Cat 4,25,67,427.1308016117,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,44,75,432.041,
Lake Sunapee Road Race,2013-05-16,4,33,57,456.87174652778,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,21,38,454.56726315789,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,21,38,494.20772389398,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,21,38,499.82970391054,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,24,38,533.38141867822,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,2,25,344.62560606061,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,6,30,391.95921428571,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,37,54,449.79658333333,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,6,35,379.54244444444,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,19,71,343.213,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,8,33,394.71435134538,
New Britain Criterium,2013-07-7,Cat 4 Men,26,35,471.27608048611,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,48,75,446.06850231481,
Gran Prix of Beverly,2013-07-24,Men 4,4,55,344.13055130386,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,19,85,346.40855714286,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,4,48,336.80183581633,
Witches Cup Criterium,2013-08-7,Men 3/4,15,83,334.16521999861,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,16,57,352.46246666667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,23,29,462.61168029962,
CCNS Kermis,2013-08-23,Cat 4-5,2,56,349.77694202899,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,16,45,390.85836308714,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,40,69,491.07885069841,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,DNF,28,499.03759259259,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,14,41,361.61524444444,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,51,74,443.09671795133,
Myles Standish State Forest Road Race,2014-04-13,Men C4,4,45,362.0966544534,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,5,36,355.06309122046,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,10,27,432.24979487179,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,13,46,396.71605849834,
Blue Hills Classic,2014-05-4,Men Cat 4B,7,37,364.91535080986,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,2,55,368.47912293766,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,42,55,497.4329015608,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,51,52,530.38471389634,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,44,55,516.72337725725,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,22,85,409.74769642857,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,30,44,470.64710526316,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,12,66,322.15388888889,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,64,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,31,91,355.31561111111,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,13,71,323.6951954023,
Capital Region Road Race,2014-07-12,Men Cat 4  ,43,65,458.58114583333,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,28,52,451.55741976633,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,46,49,471.62280989184,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,42,59,470.96575824876,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,46,56,484.49122162204,
Tour of the Catskills GC,2014-08-3,Men Cat 4,37,44,487.43187258469,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,10,67,321.46168452381,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,10,87,327.05217948718,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,41,61,373.97760493827,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,60,96,360.36484126984,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,8,31,344.65456637352,
Mystic Velo Criterium,2015-05-16,Men Cat 3,2,11,326.58746666667,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,7,37,351.98615798611,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,9,36,369.36745833333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,56,90,419.30793390782,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,26,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,28,78,389.5542183908,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,28,42,,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,16,41,410.5658627451,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,66,86,389.55572072072,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,8,37,367.37785921053,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,13,41,368.86706140351,
Greenfield Criterium,2016-06-19,Men Cat 3/4,11,46,366.21742857143,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,27,93,393.20515625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,27,101,368.31333333333,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,28,92,395.67782017544,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,48,67,407.53240740741,
Concord Criterium,2016-08-6,Men Cat 3,21,36,443.33625641026,
Witches Cup,2016-08-10,Men Cat 3/4,8,55,356.66901234568,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,47,93,377.48774375,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,26,35,415.32968627451,
Greenfield Criterium,2017-06-18,Men Cat 3/4,15,63,395.32497435897,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,18,39,405.0697037037,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,28,62,414.78989655172,
Concord Criterium,2017-08-5,Men Cat 3,12,17,430.1339375,
Witches Cup,2017-08-9,Men Cat 3/4,7,74,378.61711538462,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,22,50,410.04748148148,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,8,42,374.39263673891,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,24,67,428.50229,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,12,64,386.04809460317,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,17,80,402.30458272059,
Concord Criterium,2018-08-4,Men Cat 3/4,12,41,406.51379532164,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,21,40,448.1369066358,
Wells Ave,2019-06-16,Race A,5,30,372.73555555556,
Wells Ave,2019-06-23,Race A,6,39,319.578375,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,11,54,403.50645341615,
Concord Criterium,2019-08-3,Men Cat 3/4,12,49,397.41106702899,
Fall River Criterium,2019-08-25,Men Cat 3/4,22,31,460.76980769231,
Wells Ave,2021-07-4,Race,12,46,411.84782608696,
Concord Criterium,2021-08-7,Men Cat 3/4,29,32,389.375,
Wells Ave p/b Orbea,2022-07-31,Men Cat 3/4 B,8,15,410.09088909674,
Devens GP,2023-07-29,Men's 3/4,23,46,398.95778120518,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,18,25,373.55195516102,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,16,24,346.20223814776,
