Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Pig Time Trial,2014-03-22,Men Cat 5 Open ,6,10,500,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,21,38,506.22388339204,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,25,27,539.26634741809,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,8,35,420.48202833555,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,3,32,383.31662631863,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,1,32,363.5025,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,2,24,390.00263229495,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,1,24,367.69238466578,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,7,18,429.20705555556,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,1,15,393.2865,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,55,72,485.52401201338,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,40,61,455.38432226533,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),13,36,425.65365711561,
