Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,Olathe Subaru Cycling,12:34.63,278173,,,
Men Cat 1/2,2,80163,Jordan,Miller,Olathe Subaru Cycling,13:17.42,425009,,,
Men Cat 1/2,3,84263,Michael ,Allison,Olathe Subaru Cycling,13:18.82,310330,,,
Men Cat 1/2,4,74196,Ethan,Luebbe,Blue River Bicycle Club,15:19.24,396375,,,
Men Cat 3,1,55138,Patrick,Orrick,KCOI Boulevard,13:16.37,284366,388.77586158425,355.24861039894,
Men Cat 3,2,105732,Danny,Roos,GTG Racing,13:34.91,454587,378.77,370.59050106892,
Men Cat 3,3,47139,Kyle,Guinn,KCBC Racing,13:42.37,318504,416.61617307887,385.9323917389,
Men Cat 3,4,64586,Tim,Jansen,GP Velotek,14:15.30,356617,369.09,401.27428240889,
Men Cat 3,5,145892,Connor,Remboldt,Move Up Development,14:30.41,428928,475.4,416.61617307887,
Men Cat 3,6,128556,Will,Peterson,GP Velotek,14:57.62,489826,382.33153302808,431.95806374885,
Men Cat 3,7,97336,Nigel,Vaught,Move Up Development,15:04.94,432978,483.41,447.29995441884,
Men Cat 3,8,121557,Abe,Eller,Grip N Rip,15:15.68,212369,473.70247414814,462.64184508882,
Men Cat 3,9,79613,Jay,Raupp,Big D Cycling,16:15.25,50699,437.63,477.9837357588,
Men Cat 4,1,89585,Allyn,Smith,,13:36.47,119446,400,358.96066666667,
Men Cat 4,2,69625,Greig,Debow,Raging Bull Racing,14:18.66,369771,398.71,371.98558333333,
Men Cat 4,3,64588,Thomas,Lewin,Grip N Rip,14:28.55,380060,473.16743404444,385.0105,
Men Cat 4,4,126403,Reece,Robinson,Grip N Rip,14:30.49,498555,450.94,398.03541666667,
Men Cat 4,5,78065,Steve,Smithers,Grip N Rip,14:31.79,375885,415.98,411.06033333333,
Men Cat 4,6,46968,Tyler,Staples,Big D Cycling,14:41.69,294951,521.78454545455,424.08525,
Men Cat 4,7,65516,Edd,Pineda,Raging Bull Racing,14:44.13,87639,407.63,437.11016666667,
Men Cat 4,8,152591,Brown,Jesse,360 Racing p/b VanDOit.com,15:10.94,531015,442.55885898539,450.13508333333,
Men Cat 4,9,96741,Rob,White,Grip N Rip,15:18.87,534884,520.05925614845,463.16,
Men Cat 4,10,136742,Mike,Ivancic,KCBC Racing,15:31.91,492970,452.64,476.18491666667,
Men Cat 4,11,89588,Ian,Pepin,Move Up Development,15:43.75,416734,482.58,489.20983333333,
Men Cat 4,12,107612,Robert,Gerling,Grip N Rip,15:56.53,456647,558.61030674141,502.23475,
Men Cat 4,13,68838,John,Dungan,Grip N Rip,16:06.64,387182,502.63,515.25966666667,
Men Cat 4,14,152592,Tim,Greene,Grip N Rip,16:18.79,315876,504.5,528.28458333333,
Men Cat 4,15,83821,Dan,Jackson,Grip N Rip,16:45.09,402019,463.16,541.3095,
Men Cat 4,16,136510,Karl,Jackson,,16:46.15,216607,400,554.33441666667,
Men Cat 4,17,142110,Chad,Harvey,Grip N Rip,17:28.84,503920,525.05073429485,567.35933333333,
Men Cat 5,1,118737,Joe,Rehm,,14:49.32,457480,500,431.88,
Men Cat 5,2,142108,Ryan,George,Blue River Bicycle Club,15:25.03,516902,474.89,448.91,
Men Cat 5,3,68318,Chris,Ramirez,St Louis Cycling Club,15:39.56,276458,464.71,465.94,
Men Cat 5,4,138633,Christopher,Formen,GP Velotek,15:56.34,502855,500,482.97,
Men Cat 5,5,156362,Palmer,John,Grip N Rip,16:23.02,528133,513.86094444444,500,
Men Cat 5,6,122016,John,Vansooy,,16:59.98,400291,558.15936335549,517.03,
Men Cat 5,7,29445,Justin,Evans,,17:05.84,540555,500,534.06,
Men Cat 5,8,145912,Shane,Andriano,,17:24.09,537116,500,551.09,
Men Cat 5,9,92195,Kenneth,Bud middleton,Grip N Rip,17:37.73,423082,552.90827579018,568.12,
Men Junior 15-18 Cat 3/4/5,1,145923,Franklin,Segura,,14:47.99,526352,,,
Men Junior 15-18 Cat 3/4/5,2,97336,Nigel,Vaught,Move Up Development,14:52.67,432978,,,
Men Junior 15-18 Cat 3/4/5,3,162207,Logan,Bockwinkel,Move Up Development,17:59.74,536584,,,
Men Junior 15-18 Cat 3/4/5,4,80265,Seth,Wisdom,KCOI U20,22:04.03,399691,,,
Men Junior 9-14 Open,1,90943,Dane,Hooks,KCOI U20,21:11.71,424881,,,
Men Masters 40-49,1,55138,Patrick,Orrick,KCOI Boulevard,13:05.33,284366,388.77586158425,305.6515,
Men Masters 40-49,2,158296,James,Evangelista,360 Racing p/b Kline Van / Woody's Automotive Group,13:47.85,527386,350,316.66292884902,
Men Masters 40-49,3,105732,Danny,Roos,GTG Racing,13:59.12,454587,378.77,327.67435769803,
Men Masters 40-49,4,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,14:06.45,4563,322.99,338.68578654705,
Men Masters 40-49,5,126404,Mike,Katzer,Grip N Rip,14:19.86,506974,350,349.69721539606,
Men Masters 40-49,6,64586,Tim,Jansen,GP Velotek,14:30.03,356617,369.09,360.70864424508,
Men Masters 40-49,7,46999,Jack,Mason,360 Racing p/b VanDOit.com,14:52.35,196516,387.84,371.72007309409,
Men Masters 40-49,8,82838,Bradley,Wright,SBC Cycling,15:09.90,52756,424.25,382.73150194311,
Men Masters 40-49,9,118738,Charlie,Taylor,Blue River Bicycle Club,15:26.99,476888,514.61641666667,393.74293079213,
Men Masters 40-49,10,164740,Jaime,Rojas,Grip N Rip,15:44.21,556077,455,404.75435964114,
Men Masters 40-49,11,68318,Chris,Ramirez,St Louis Cycling Club,16:05.94,276458,464.71,415.76578849016,
Men Masters 40-49,12,138627,Rob,Gorman,Grip N Rip,16:26.28,501621,505.75159185328,426.77721733917,
Men Masters 40-49,13,138633,Christopher,Formen,GP Velotek,16:34.08,502855,350,437.78864618819,
Men Masters 40-49,14,142110,Chad,Harvey,Grip N Rip,16:46.34,503920,525.05073429485,448.8000750372,
Men Masters 40-49,15,83821,Dan,Jackson,Grip N Rip,17:57.75,402019,463.16,459.81150388622,
Men Masters 40-49,16,69625,Greig,Debow,Raging Bull Racing,20:50.53,369771,398.71,470.82293273523,
Men Masters 50-54,1,89585,Allyn,Smith,,13:34.50,119446,450,366.525,
Men Masters 50-54,2,47093,Steve,Wathke,360 Racing p/b VanDOit.com,13:59.17,198134,355.77,355.77,
Men Masters 50-54,3,78065,Steve,Smithers,Grip N Rip,14:44.92,375885,415.98,408.2625,
Men Masters 50-54,4,65516,Edd,Pineda,Raging Bull Racing,14:50.82,87639,407.63,429.13125,
Men Masters 50-54,5,126403,Reece,Robinson,Grip N Rip,14:53.54,498555,450.94,450,
Men Masters 50-54,6,120147,Craig,Morris,Bicycle Shack Racing,14:57.23,25123,338.51257962963,470.86875,
Men Masters 50-54,7,118737,Joe,Rehm,,15:14.40,457480,450,491.7375,
Men Masters 50-54,8,146807,Robert,Marringa,Grip N Rip,16:19.22,520207,524.07818162938,512.60625,
Men Masters 50-54,9,156362,Palmer,John,Grip N Rip,16:50.39,528133,513.86094444444,533.475,
Men Masters 55-59,1,47130,Lyle,Reynolds,3 Feet Cycling p/b Foody's,14:02.49,189415,469.9264663981,406.77570057709,
Men Masters 55-59,2,78070,Greg,Vaught,Move Up Off-Road,14:21.42,122882,434.48253552553,430.08177543282,
Men Masters 55-59,3,92196,John,Cole,Prologue Racing,14:30.87,423207,451.51,453.38785028854,
Men Masters 55-59,4,127220,Kevin,Tempel,Elite Cycling,14:52.46,290142,429.81,476.69392514427,
Men Masters 55-59,5,68838,John,Dungan,Grip N Rip,15:07.71,387182,502.63,500,
Men Masters 55-59,6,152592,Tim,Greene,Grip N Rip,15:36.83,315876,504.5,523.30607485573,
Men Masters 55-59,7,165753,Samuel,Swearngin,,16:05.11,390470,500,546.61214971146,
Men Masters 55-59,8,118740,William,Anderson,360 Racing p/b VanDOit.com,16:17.61,194087,513.07,569.91822456718,
Men Masters 55-59,9,122016,John,Vansooy,,17:25.19,400291,558.15936335549,593.22429942291,
Men Masters 60-64,1,51586,Scott,Sifferman,SBC Cycling,13:31.48,210464,368.5,366.2582,
Men Masters 60-64,2,165754,Kevin,Rose,,14:42.68,555872,550,387.65856,
Men Masters 60-64,3,47231,John,Wentling,360 Racing p/b VanDOit.com,14:55.95,82741,427.94,409.05892,
Men Masters 60-64,4,138831,Douglas,Bayer,Bicycle Shack Racing,15:04.37,513063,473.26,430.45928,
Men Masters 60-64,5,100950,Mike,Littell,Bicycle Shack Racing,15:09.08,91444,391.476,451.85964,
Men Masters 60-64,6,51565,Chip,Zimmer,KCOI Boulevard,15:35.43,321306,431.26929873591,473.26,
Men Masters 60-64,7,165755,Rodney,Hopper,Localcycling.com,15:37.39,241109,550,494.66036,
Men Masters 60-64,8,79613,Jay,Raupp,Big D Cycling,16:09.10,50699,437.63,516.06072,
Men Masters 60-64,9,92195,Kenneth,Bud middleton,Grip N Rip,17:17.25,423082,552.90827579018,537.46108,
Men Masters 60-64,10,146809,Dennis,Carey,,17:37.94,417201,550,558.86144,
Men Masters 60-64,11,165756,Scott,Shepherd,,17:40.85,559427,550,580.2618,
Men Masters 65-69,1,9906,?,Harold,360 Racing p/b VanDOit.com,14:57.78,27258,,,
Men Masters 65-69,2,97341,Roger,Edgar,,15:59.85,431570,,,
Men Masters 65-69,3,24613,Thomas,Tice,,16:04.16,145740,,,
Men Masters 65-69,4,64509,Thomas,Hanthorn,,17:03.89,355910,,,
Men Masters 70-74,1,39034,Scott,Bulfinch,Team Kaos/Joyride Bicycles,14:43.81,101259,,,
Men Masters 70-74,2,118742,Andy,Brown,360 Racing p/b VanDOit.com,15:24.06,407859,,,
Men Masters 70-74,3,59972,Gil,Radolovich,Blue River Bicycle Club,17:36.49,237584,,,
Men Masters 70-74,4,59973,Charles,Procner,Localcycling.com,18:23.72,244197,,,
Men Masters 75+,1,59974,Patrick,Bunch,Big D Cycling,18:07.07,221625,,,
Merckx Open,1,73018,Garrick,Valverde,Olathe Subaru Cycling,13:48.68,210225,307.82,307.82,
Merckx Open,2,47139,Kyle,Guinn,KCBC Racing,14:41.77,318504,416.61617307887,366.62366589788,
Merckx Open,3,64586,Tim,Jansen,GP Velotek,14:57.35,356617,369.09,382.70274942341,
Merckx Open,4,92196,John,Cole,Prologue Racing,15:44.65,423207,451.51,398.78183294894,
Merckx Open,5,46968,Tyler,Staples,Big D Cycling,15:45.23,294951,521.78454545455,414.86091647447,
Merckx Open,6,82838,Bradley,Wright,SBC Cycling,16:09.22,52756,424.25,430.94,
Merckx Open,7,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,17:40.92,419248,592.66156762898,447.01908352553,
Merckx Open,8,145912,Shane,Andriano,,18:10.03,537116,400,463.09816705106,
Merckx Open,9,79613,Jay,Raupp,Big D Cycling,19:09.51,50699,437.63,479.17725057659,
Merckx Open,10,99014,Kathleen,Raupp,Big D Cycling,21:51.41,458014,614.80964510808,495.25633410212,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,15:39.08,481665,,,
Women Cat 1/2/3,2,145906,Leeann,Reed,Grip N Rip,16:04.34,528304,,,
Women Cat 1/2/3,3,65491,Severine,Tournadre,Grip N Rip,17:36.19,384153,,,
Women Cat 4,1,146806,Tiffany,Burris,Grip N Rip,16:24.14,526362,505.53871682547,488.9319444202,
Women Cat 4,2,107630,Alyson,Green,Women's Free State Racing,16:40.96,461283,535.83908900012,522.08641036071,
Women Cat 4,3,131535,Kathryn,Johnson,Women's Free State Racing,17:10.55,328528,588.39534224174,555.24087630122,
Women Cat 4,4,145891,Jennifer,Piko,,17:28.19,522052,641.87178313574,588.39534224174,
Women Cat 4,5,136520,Kelly,Galvan,Grip N Rip,17:56.80,508105,615.90662831745,621.54980818225,
Women Cat 4,6,88266,Ana,Repa,St Louis Cycling Club,17:57.86,403559,600,654.70427412276,
Women Cat 4,7,145911,Yulia,Roos,Elektra Racing,18:32.95,551896,581.10774336509,687.85874006327,
Women Cat 5,1,140318,Sarah,Davis,,16:07.06,510489,,,
Women Cat 5,2,160238,Madison,Shepherd,KCBC Racing,16:49.46,552301,,,
Women Cat 5,3,165751,Jessica,Wilkerson,Localcycling.com,17:00.07,539968,,,
Women Cat 5,4,165752,Shelly,Milner,KCBC Racing,20:08.32,555696,,,
Women Masters 40-49,1,136741,Carol,Stauffer,Grip N Rip,16:02.25,509586,,,
Women Masters 40-49,2,122781,Cynthia,Bracker,Women's Free State Racing,16:35.10,481665,,,
Women Masters 40-49,3,65491,Severine,Tournadre,Grip N Rip,17:13.90,384153,,,
Women Masters 40-49,4,136520,Kelly,Galvan,Grip N Rip,18:34.44,508105,,,
Women Masters 40-49,5,145911,Yulia,Roos,Elektra Racing,18:46.53,551896,,,
Women Masters 50-59,1,37207,Shari,Krepps,Free State Racing,15:13.92,199253,,,
Women Masters 50-59,2,107552,Lisa,Doane,Big D Cycling,16:27.25,432081,,,
Women Masters 50-59,3,46993,Laura,Dellutri,Grip N Rip,17:11.31,350440,,,
Women Masters 50-59,4,131535,Kathryn,Johnson,Women's Free State Racing,18:02.16,328528,,,
Women Masters 60+,1,99014,Kathleen,Raupp,Big D Cycling,21:35.32,458014,,,
