Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,24,55,199.36502015956,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,16,33,202.29134722549,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,25,28,252.18798148947,
Steel City Showdown,2011-04-17,Men 3/4   ,17,24,341.42965871342,
Greene County Road Race,2011-04-23,Men Cat3/4   ,3,21,281.89161884091,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,6,52,285.941,
Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),14,19,286.41824401535,
Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),14,31,340.250664004,
Smokin' On the Tygart,2011-06-18,Men Cat1/2/3   ,6,13,265.405,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,19,33,271.22488491224,
Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,DNF,14,296.4605,
ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,21,21,366.26613654277,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,9,59,298.99137790758,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),46,111,319.82867743013,
Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,10,12,316.7084,
ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,15,16,301.3335,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,18,42,252.85117023471,
ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,17,18,336.91711247797,
ACA Saturday Morning Crit,2012-05-12,Men M 34  ,8,20,351.56539331237,
ACA Saturday Morning Crit,2012-05-12,Men Miss N Out  ,3,18,316.2683287961,
ACA Saturday Morning Crit,2012-05-12,Men M 123  ,4,6,,
ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,4,18,312.50094462847,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,8,17,267.32739583333,
Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,12,17,314.83326336996,
ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,3,15,320.15104805169,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,16,25,336.09472222222,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,16,25,336.09472222222,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,24,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,25,42,386.10024206349,
ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,5,15,332.352,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,9,9,427.969,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,14,28,310.10788888889,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,25,29,427.09548076923,
ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,9,9,409.165,
Morgantown Road Race,2013-03-30,Men M3/4,9,59,325.65937931034,
Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,10,18,300.82,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,2,17,247.74339583333,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,12,16,296.2415,
Tour of Tucker County,2013-05-26,Men M1/2/3,11,25,268.35852777778,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,4,26,284.58816527081,
Mapletown Road Race,2013-07-7,Men Cat 1/2/3,4,20,258.4755,
California Grand Prix,2013-08-17,Men M1/2/3,13,13,404.1585,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,15,20,352.717,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,15,26,299.71826923077,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,18,24,369.08511111111,
Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,8,14,312.955,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,17,28,322.29366666667,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,7,23,308.62980952381,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,10,28,323.95997185796,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,13,17,351.52686706349,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,19,37,,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,17,22,371.21211904762,
Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,2,17,285.74009047451,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,16,34,365.4762745098,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,23,24,410.00772666568,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,18,30,347.52796428571,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,4,10,346.80506666667,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,30,34,416.964,
Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,14,21,385.5967035282,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,19,53,318.53533333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,19,22,416.32717667749,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,12,28,341.95163791283,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,18,19,410.4882962963,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,16,22,407.96302984589,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,28,66,342.76664102564,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,2,19,327.63792592593,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,10,15,369.09595238095,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,12,18,374.15240740741,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,6,37,291.12223529412,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,26,31,388.15055555556,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,4,25,311.40791666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,14,14,395.10328571429,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,14,16,439.52541666667,
Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,10,15,354.7610952381,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,18,36,352.75303571429,
Mt. Davis Challenge,2017-07-23,Men Cat 3,1,12,328.21616666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,5,15,306.53053452381,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,8,12,342.981625,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,15,28,407.26225,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,19,27,408.38834821634,
Mt. Davis Challenge,2018-07-22,Men Cat 1/2,6,12,383.3175,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,10,15,382.63576190476,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,10,13,400.49558333333,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,16,21,412.74575,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,28,36,436.25444791667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,4,30,345.16806666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,36,42,447.76857142857,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,8,28,346.55222222222,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,8,12,369.01953333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,12,31,359.7395,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),1,16,170,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,5,32,320.02530482368,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,7,18,354.88969772935,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,DNP,32,,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,5,29,295.9847717878,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,8,37,300.04859349954,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,7,15,306.26491161602,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,10,33,327.18879716501,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,6,17,281.18553221507,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,12,38,292.38205979387,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,15,37,309.71581006257,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,23,37,342.20592631878,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,DNP,28,,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,2,26,260.00592523056,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,7,26,276.11749891012,
Mt. Davis Challenge,2022-06-26,Men Cat 1/2,6,9,221.31856537133,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,5,27,261.77626013021,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,5,25,255.76145750628,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,4,29,249.17095322376,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,4,24,259.06913436005,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,2,17,263.71055931486,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,5,15,310.24860162915,
ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,3,14,290.01977803067,
ACA Tuesday Night Criterium,2023-06-13,Men Cat 2/3/4 Masters 40+,1,9,263.12198943616,
ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,2,19,263.18791110384,
ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,1,9,268.90021577718,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,6,14,325.72812248551,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,3,16,286.0658282454,
ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,3,13,282.72295709904,
ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,2,11,269.60836049839,
ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,5,16,290.33916108027,
ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,1,15,263.8218912698,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,9,23,671.36363636364,
