Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,15,41,476.09713839078,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,9,27,418.0203525641,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,DNP,21,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,DNP,30,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,DNP,30,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,6,29,408.46153846154,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,17,31,394.69709170154,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,17,31,459.64285714286,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,9,29,377.86231848785,
Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,9,21,432.12194701492,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,25,48,419.5353858931,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,DNF,35,377.65366528481,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,DNF,85,414.70204220492,
The Kansas Omnium,2023-07-8,Men Cat 3,DNF,21,453.0917731964,
