First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Geivett,San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,11,20,411.67,
Sean,Geivett,Oakland Grand Prix,2018-09-16,Men Cat 4/5,44,45,582.3161255241,
Sean,Geivett,Giro Di San Francisco,2018-09-3,Men Cat 4/5,17,59,483.285,
Dylan,Buffington,Copperopolis Road Race,2018-03-31,Men Cat 4,9,18,500.47038888889,
Dylan,Buffington,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,1,46,345.1344946446,
Eddy,Bach,Giro Di San Francisco,2017-09-4,Men Cat 3,41,46,499.40696428571,
Dylan,Buffington,San Rafael Sunset Criterium,2017-07-29,Men FIXED GEAR CAT Open,7,12,402.955,
Charles,Christiansen,Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,27,27,,
Charles,Christiansen,Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,27,27,,
Eddy,Bach,Giro Di San Francisco,2015-09-7,Men Cat 4/5,47,75,488.22577777778,
Walton,Brush,University Road Race,2015-08-23,Men Pro/Cat 1/2,2,47,220.88368421053,
Walton,Brush,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,9,40,248.61475,
Walton,Brush,Original Merced Criterium,2013-02-24,Men Cat 3,1,29,300.594,
Walton,Brush,Knights Ferry Road Race,2013-02-2,Men Cat 4  ,1,25,348.07707050394,
Kyle,Murphy,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,33,45,264.74295454545,
Kyle,Murphy,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,29,87,210.30151162791,
Kyle,Murphy,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,20,53,312.16072186844,
Kyle,Murphy,CRCA Central Park Classic,2012-06-30,3 Men                                             ,20,93,297.1598746165,
Kyle,Murphy,Killington Stage Race - GC,2012-05-28,Men 3                                             ,12,86,267.56538837781,
Kyle,Murphy,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,7,86,276.94042307692,
Kyle,Murphy,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,32,86,311.0826668631,
Kyle,Murphy,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,23,86,334.42156097561,
Walton,Brush,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,1,30,256.62633333333,
Walton,Brush,Mt. Tabor Series #5,2010-07-7,Fixed Gear,1,7,348.24,
Walton,Brush,Mt. Tabor Series #4,2010-06-30,Fixed Gear,1,12,425,
Walton,Brush,Mt. Tabor Series #3,2010-06-23,Category 3 Men,1,36,239.06533333333,
Walton,Brush,Mt. Tabor Series #3,2010-06-23,Fixed Gear,1,10,354.47145238095,
Waltom,Brush,Tuesday PIR,2010-06-22,Cat 3/4,1,38,288.5155,
Walton,Brush,Mt. Tabor Series #2,2010-06-16,Category 3 Men,6,22,242.95891332325,
Walton,Brush,Mt. Tabor Series #2,2010-06-16,Fixed Gear,1,9,369.44271428571,
Walton,Brush,Mt. Tabor Series #1,2010-06-9,Fixed Gear,1,9,365.29371428571,
