Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,13,60,395.5549,
The Walburg Classic,2014-02-22,Men Cat 5 B ,2,45,428.40909090909,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,5,31,448.07692307692,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,3,44,382.6773415978,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,17,54,402.70217632884,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,13,57,399.40228571429,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,5,30,380.59593333333,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,6,29,380.93617012072,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,3,15,366.30852615285,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,16,35,386.91568556932,
Houston Grand Crit,2014-05-11,Men Cat 4,3,48,357.95929659206,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,23,81,347.414825,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,18,23,396.11081818182,
The Walburg Classic,2015-02-21,Men Cat 3,12,76,359.4255627172,
Pace Bend Road Race,2015-02-22,Men Cat 3,5,60,325.57034057971,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,25,44,403.31719352509,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,2,52,311.73828229408,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,12,46,351.51790398551,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,18,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,3,54,316.3069794491,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,7,31,300.38824171193,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,26,39,378.396,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,8,20,338.34155,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,15,20,370.48843459602,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,24,51,385.03388,
Houston Grand Crit,2015-05-3,Men Cat 3,31,53,391.56232051282,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,5,19,309.42006074724,
Pace Bend Road Race,2016-02-28,Men Cat 2,38,73,378.41969135802,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 2,3,6,295.4697382144,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,14,69,298.57957783805,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,25,80,298.42486363636,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 30-34 Open,3,6,366.0854074096,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,17,22,392.26272727273,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,33,46,389.28784782609,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,16,29,377.90904761905,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,6,26,300.57278947368,
Pace Bend Road Race,2017-02-26,Men Cat 2,31,73,371.99,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,DNF,41,439.58964705882,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,DNF,60,439.16169642857,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,25,61,303.5370378554,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,21,23,422.84404545455,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,34,52,385.36226618791,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,12,52,323.89793055556,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,24,49,359.155,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,26,48,369.51172555586,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,12,28,307.95314285714,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Texas Time Trial State Championship,2017-05-20,Men Cat 2,3,7,330.18688612233,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,DNF,38,462.60408333333,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Jacob's Well Classic,2018-04-22,Men  P/1/2,DNF,19,429.80108333333,
Snelling Road Race,2019-02-23,Men Cat 5,15,35,500,
Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,27,27,339.87830452164,
Pavement Ends Gravel Race,2022-04-2,Men 40+,58,137,344.2578125,
