Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,81539,Seth,Lasley,,,405844,370.45250630852,314.27663144724,
Men Cat 1/2/3,2,44478,Chad,Cagle,,,141654,200,326.84423427518,
Men Cat 1/2/3,3,82473,Eric,Franklin,,,405620,392.68585278341,339.41183710313,
Men Cat 1/2/3,4,36152,Janne,Hamalainen,,,199458,346.0732813101,351.97943993107,
Men Cat 1/2/3,5,148702,Sam,Anderson,,,529973,402.24985124285,364.54704275902,
Men Cat 1/2/3,6,51573,Ryan,Dupree,,,239925,396.11084163332,377.11464558696,
Men Cat 1/2/3,7,57965,John,Brestovansky,,,119792,365.01912251984,389.6822484149,
Men Cat 1/2/3,8,99379,Drew,Cardoza,,,368951,438.58504831011,402.24985124285,
Men Cat 1/2/3,9,80907,Thomas,Moritz,,,404619,441.95425526211,414.81745407079,
Men Cat 1/2/3,10,70302,Joshua bradley,?,,,388666,421.91855621914,427.38505689873,
Men Cat 1/2/3,11,146042,Jof,Lenard,,,526361,451.85619153371,439.95265972668,
Men Cat 1/2/3,12,161655,Kindler,Chase,,,156016,491.38151930556,452.52026255462,
Men Cat 1/2/3,13,93598,Christopher,Dakin,,,425922,396.08428796296,465.08786538257,
Men Cat 1/2/3,14,44772,Cailean,Carlberg,,,242682,403.77604735607,477.65546821051,
Men Cat 1/2/3,15,50424,Christopher,Siemens,,,304107,430.74300790228,490.22307103845,
Men Cat 3/4/5,1,126914,Seth,Hart,,,494336,476.5180081211,406.54827709452,
Men Cat 3/4/5,2,213271,Diego,Marin,,,605887,400,413.5037712413,
Men Cat 3/4/5,3,176005,Timothy,Ediger,,,573004,516.1549146948,420.45926538809,
Men Cat 3/4/5,4,57917,Milus,Clarke jr,,,358744,498.93022471747,427.41475953487,
Men Cat 3/4/5,5,191130,Curtis,Fahler,,,614036,459.42803925973,434.37025368165,
Men Cat 3/4/5,6,160436,Calvin,Anderson,,,552740,492.80586946847,441.32574782844,
Men Cat 3/4/5,7,46748,Beau,Lee,,,330186,540.47083707361,448.28124197522,
Men Cat 3/4/5,8,99380,Chad,Sprague,,,401391,446.71746538768,455.23673612201,
Men Cat 3/4/5,9,147701,Kristopher,Clark,,,524163,401.90457341752,462.19223026879,
Men Cat 3/4/5,10,165821,Edgar,Lopez,,,539052,446.19699225684,469.14772441557,
Men Cat 3/4/5,11,191129,Sam,Carr,,,569419,416.54764666244,476.10321856236,
Men Cat 3/4/5,12,117554,Evan,Coles,,,424586,469.14772441557,483.05871270914,
Men Cat 3/4/5,13,171696,Todd,Swain,,,544210,453.75988911503,490.01420685593,
Men Cat 3/4/5,14,171701,Joseph,Dufresne,,,562983,501.63332645272,496.96970100271,
Men Cat 3/4/5,15,122790,Brian,Bolton,,,458194,438.64998898777,503.92519514949,
Men Cat 3/4/5,16,151856,Malachi,Jackson,,,535414,475.77600123759,510.88068929628,
Men Cat 3/4/5,17,50409,Shane,Mcelravy,,,341818,473.24196200541,517.83618344306,
Men Cat 3/4/5,18,92558,Steven,Sharpe,,,414555,475.96350823844,524.79167758985,
Men Cat 3/4/5,19,107492,Lesley,Myrick,,,454350,423.18884602313,531.74717173663,
Men Cat 3/4/5,DNF,165823,Brandon,Crittenden,,,556579,544.67248733636,545.6581600302,
Men Cat 5,1,171884,Elias,Zamora,,,605096,400,400,
Men Cat 5,2,191138,Clive,Chafausipo,,,606447,580.79317227566,453.68124338794,
Men Cat 5,3,191140,Damian,Matthews,,,613982,619.20682772434,459.47108796445,
Men Cat 5,4,213273,Logan,Sweetwood,,,604960,500,465.26093254096,
Men Cat 5,5,161658,Joseph,Williams,,,481275,500,471.05077711747,
Men Cat 5,6,190280,Oliver,Seekins,,,343434,523.05555149757,476.84062169397,
Men Cat 5,7,216002,James,Woods,,,576081,500,482.63046627048,
Men Cat 5,8,213290,Spencer,Mitchell,,,613210,500,488.42031084699,
Men Cat 5,9,191142,James,Michael st.clair,,,599818,657.62048317301,494.21015542349,
Men Cat 5,10,214553,Brian,Mayfield,,,,500,500,
Men Cat 5,11,229104,Cameron,Chaney,,,,500,505.78984457651,
Men Cat 5,12,191144,Tausif,Ahmed,,,616722,696.03413862169,511.57968915301,
Men Cat 5,13,182362,Steven,Valderrama,,,580563,483.65028333333,517.36953372952,
Men Cat 5,14,210431,Kirk,Wester,,,298282,500,523.15937830603,
Men Cat 5,15,182348,Jay,Prine,,,578750,673.44612025861,528.94922288253,
Men Cat 5,16,126296,Kenneth,Smith,,,410397,557.87198812248,534.73906745904,
Men Cat 5,17,187399,Thomas,Aeschleman ii,,,585145,445.89165989086,540.52891203555,
Men Cat 5,18,213274,Trey,Coursey,,,604897,500,546.31875661206,
Men Cat 5,DNF,191131,Lee,Matlock,,,530173,493.73235333756,557.89844576507,
Men Cat 5,DNF,191146,Jon,Coursey,,,600340,734.44779407036,557.89844576507,
Men Junior Cat 5,1,178541,Aiden,Wyant,,,577534,,,
Men Master 45+ Cat 3/4/5,1,182356,Justin,Heinecke,,,580609,461.62752611111,364.80255521142,
Men Master 45+ Cat 3/4/5,2,142433,Mitchell,Mason,,,512411,412.72277195379,373.7494348789,
Men Master 45+ Cat 3/4/5,3,107513,Bill,Meade,,,91011,400,382.69631454637,
Men Master 45+ Cat 3/4/5,4,145320,Ryan,Day,,,,450.64848786411,391.64319421385,
Men Master 45+ Cat 3/4/5,5,44931,Pete,Lantz,,,212309,424.16717034006,400.59007388132,
Men Master 45+ Cat 3/4/5,6,126292,Tim,Pickens,,,28097,468.35012482273,409.5369535488,
Men Master 45+ Cat 3/4/5,7,131839,Heath,Arning,,,497490,435.20143380952,418.48383321628,
Men Master 45+ Cat 3/4/5,8,129140,Larry,Buxton,,,484943,450.62501654432,427.43071288375,
Men Master 45+ Cat 3/4/5,9,158076,Mark,Teruki,,,541947,400,436.37759255123,
Men Master 45+ Cat 3/4/5,10,126288,Steven,Isaacs,,,487430,428.71835892532,445.3244722187,
Men Master 45+ Cat 3/4/5,11,49456,Chris,Guidry,,,343050,436.37759255123,454.27135188618,
Men Master 45+ Cat 3/4/5,12,50434,James,Bohanan,,,167780,427.69258950407,463.21823155365,
Men Master 45+ Cat 3/4/5,13,178536,Michael,Fischer,,,564044,471.83424471055,472.16511122113,
Men Master 45+ Cat 3/4/5,14,46757,Mike,Patrick,,,291400,510.64853549843,481.1119908886,
Men Master 45+ Cat 3/4/5,15,171813,Jonathan,Haring,,,220312,535.83861307102,490.05887055608,
Men Master 45+ Cat 3/4/5,16,44972,Paul,Barnes,,,342014,461.12787695404,499.00575022356,
Men Master 45+ Cat 3/4/5,17,50426,Kyle,Freeman,,,216797,393.26255410533,507.95262989103,
Women Cat 4/5,1,186323,Nicole,Wyant,,,583798,567.80562470749,475.88108398119,
Women Cat 4/5,2,182332,Kara,Anderson,,,351708,537.83137037037,499.34523545021,
Women Cat 4/5,3,93568,Lisa,Demarni cromer,,,420099,552.35910628665,522.80938691923,
Women Cat 4/5,4,213280,Amy,Gammelgard,,,614078,600,546.27353838826,
Women Cat 4/5,5,226937,Amanda,Brandyberry,,,593692,559.41556541005,569.73768985728,
Women Cat 4/5,6,135111,Gabrielle,Henry,,,507608,651.46133333333,593.2018413263,
Women Cat 4/5,7,187411,Christina,Smith,,,586011,569.97127272727,616.66599279533,
Women Cat 4/5,8,214554,Amanda,Norwood,,,614958,600,640.13014426435,
Women Cat 4/5,9,229072,Regina,Riha,,,569927,600,663.59429573337,
Women Cat 4/5,10,171694,Leslie,Swain,,,553361,593.2018413263,687.0584472024,
Women Cat 4/5,11,171702,Pam,Glenn,,,520208,684.81649898025,710.52259867142,
Women Open,1,153587,Patricia,Witmer,,,536024,,,
Women Open,2,131353,Leigh,Ann fields,,,499581,,,
Women Open,3,117559,Ariel,Wyant,,,475292,,,
Women Open,4,81358,Kimberly,Pettit,,,62507,,,
Women Open,5,107486,Lori,Mccarty,,,467223,,,
Women Open,DNF,159714,Corinna,Redard,,,548888,,,
