Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,1,45,412.37739468449,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,1,46,358.683,
Glencoe Grand Prix,2012-06-2,Men 5  ,6,42,430.30652631579,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,12,65,371.48279569892,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,10,29,424.18958403617,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,11,43,303.03529327031,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,2,40,342.31898039216,
Tour of Galena - TT,2013-06-8,Men Cat 4/5 Masters 30+,4,27,355.28787068004,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,2,45,333.31290467969,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,1,82,331.04812340131,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,4,37,375.72148302735,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,1,42,351.15483333333,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,1,39,329.07500843832,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,1,45,347.32599229085,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,4,40,341.51873857891,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,1,27,342.33233064526,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,13,84,324.94659057559,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,24,36,349.59717592593,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,24,58,323.7628187439,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,16,68,340.29330224154,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,35,70,343.39797619048,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,1,48,262.73216666667,
Bloomington Criterium,2014-08-23,Men  3,1,31,297.8825,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,7,23,308.92444444444,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,36,67,344.53762068966,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,43,45,404.12454545455,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,28,65,329.86,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,2,14,289.05875,
Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,2,14,300.76885714286,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,28,53,352.47408,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,10,31,310.01283272717,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,8,20,316.49200149098,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,8,17,350.19,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,3,32,258.18366666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,4,28,269.28103571429,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,2,27,277.90248571146,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,15,36,324.33937037037,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,15,39,325.64688888889,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,11,35,298.7904375,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,13,40,302.72406666667,
Bloomington Criterium,2015-08-29,Men Cat 3/4,11,43,355.3997535426,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,1,29,270.31133333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,2,89,259.68024621212,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,19,90,294.76512878788,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,26,82,316.8149375,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,1,64,264.14883333333,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,21,43,335.35,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,14,42,314.1194,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,DNF,54,416.20092592593,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,DNF,57,432.28329710145,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,9,38,309.70847058824,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,1,14,286.144,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,55,105,361.92834782609,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,24,64,321.73828846154,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,6,37,282.15975555556,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,5,28,314.14744444444,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,21,39,309.52874509804,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,DNF,100,435.66325,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,1,53,298.5455,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,3,45,293.98560606061,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,5,37,310.44053921569,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,21,39,370.26324074074,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,16,38,351.8772745098,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,22,45,347.90958333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,17,38,337.41868421053,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,2,37,275.23481748005,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,12,34,315.32665477902,
Illinois State Time Trial Championship,2017-08-12,Men Master 35-44,1,5,,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,12,22,371.85055911069,
Sun Devil Omnium - RR,2018-01-20,Men Masters 35+ Cat. 1/2/3/4,1,4,,
Sun Devil Omnium - TT,2018-01-20,Men Masters  35+ Cat. 1/2/3/4,1,1,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 35+ Masters,6,11,321.52927226421,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 35+ Masters,4,11,308.74633333333,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,15,36,336.05604901961,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,14,53,333.07025453335,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,3,14,323.48677777778,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,10,30,321.29866666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,28,28,433.75207142857,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,19,28,363.79614173801,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,12,26,370.40399454884,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,5,29,310.40417729972,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,14,21,368.5248,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,29,35,395.26452941176,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,21,36,365.62696296296,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,20,102,,
Illinois State Time Trial Championship,2019-08-11,Men Master 35-44 Open,2,3,,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,14,84,314.6626375,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,24,27,414.51347334089,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,12,55,322.56278846154,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,2,40,285.50317592593,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,2,16,294.08210904881,
