Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 45-49,7,8,439.48107500524,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,55,62,530.09046266874,
Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 35+,12,13,345.57861648192,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 45-49,6,9,404.471242757,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,28,49,466.22134775641,
Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,DNF,35,523.92035940976,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,DNF,33,523.40729417397,
Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,15,30,493.07994444444,
Southside Sprint,2014-07-20,Men Cat 5  ,17,24,528.89651388357,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 5,13,17,544.91341666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,13,20,526.13151381944,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,10,30,444.85402004477,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,57,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,27,67,395.19751111111,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,DNF,24,508.535,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,DNF,58,592.03709090909,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,27,27,560.48683333333,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,13,23,465.88803727638,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,19,26,497.61136659869,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,22,23,552.91094057552,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,50,71,445.44578921569,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,DNF,41,508.29052631579,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,31,37,506.790625,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,23,33,507.36914285714,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,31,39,465.51466666667,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,24,30,522.01975,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,DNF,37,486.21275,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,27,33,466.07706666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,46,47,521.24884057971,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,4,25,431.43938802083,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 4,5,9,493.25,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,19,31,487.22552380952,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,21,63,433.43264267241,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,DNF,35,588.46226651599,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,17,56,462.92,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,12,16,530.46095238095,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,19,32,492.26313333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,11,29,459.78861538462,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,11,30,461.02676923077,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 4/5,5,7,528.42766666667,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 50+ CAT 3/4,4,5,,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,11,25,463.59946969697,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,19,59,477.34833333333,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,18,53,481.07653922903,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,DNF,15,555.33958333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,10,15,532.133,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,DNF,25,583.53857575758,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,DNF,36,554.78688541667,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,DNF,14,534.824,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,8,12,509.27513333333,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,9,12,543.74229115622,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 4/5,6,12,490.95,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,19,21,551.06293333333,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,DNF,29,589.06592592593,
