Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,4,29,477.38467857143,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,2,23,467.33712121212,
Case Cycling Criterium ,2014-03-23,Women  B ,2,13,460.26568496723,
MSU Get Tough ITT,2014-03-29,Women  B ,3,7,501.18156331583,
MSU Get Tough Road Race,2014-03-29,Women  B ,2,11,454.74222526713,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,3,9,451.45928549269,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,3,22,453.57082183651,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,3,18,444.55825,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Women Cat 1/2/3/4  ,2,6,428.11333333333,
Lindsey Wilson College Criterium,2015-03-21,Women A,13,22,549.40108333333,
Lindsey Wilson College Road Race,2015-03-22,Women A,DNF,20,660.43416666667,
Maple Hill Race For Wishes ,2015-07-12,Women CAT 1/2/3,4,5,,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 2/3,16,20,499.74200021929,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,18,23,525.75724848485,
Lindsey Wilson College Road Race,2016-03-19,Women A,7,18,423.13604556386,
Cardinal Criterium,2016-03-19,Women A,7,18,429.27323809524,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,15,17,496.095375,
Cardinal Criterium,2016-03-20,Women A,15,17,496.095375,
MSU Strade Marrone,2016-04-2,Women A,11,14,545.51284123718,
MSU ITT,2016-04-2,Women A,7,8,465.34305189456,
University of Michigan Criterium,2016-04-3,Women A,17,18,506.01259259259,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,8,22,444.16,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,16,22,478.14754545455,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,35,62,461.65337626038,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,29,59,512.89586206897,
Cardinal Criterium,2017-03-11,Crit Women A,9,11,488.95406543415,
Cardinal Criterium,2017-03-11,Crit Women 1/2/3,4,14,386.25047117095,
Cardinal Criterium,2017-03-12,Crit Women A,9,12,483.42394888003,
Miami University Road Race,2017-03-18,Women A,5,10,437.37568187466,
Purdue University Road Race,2017-04-1,Women A,5,15,413.51616666667,
Notre Dame Cycling Classic,2017-04-2,Women A,13,15,510.96662328331,
MSU Strade Marrone and ITT,2017-04-8,Women A,4,5,,
MSU Strade Marrone and ITT,2017-04-8,Women A,2,5,,
University of Michigan Criterium,2017-04-9,Women A,3,6,449.357,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,10,18,443.95294761732,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,8,18,455.37,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,8,18,455.37,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,19,61,459.86304,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,25,57,493.46288193417,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat 3,1,11,399.22965155726,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat 3,1,13,442.83158029853,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat 3,1,9,435.74900357125,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 3,8,14,531.985,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,1,18,445.91348021258,
Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,4,11,424.0125,
Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,4,15,408.24891666667,
Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,3,17,419.87333333333,
University Road Race,2017-08-20,Women Cat 1/2/3,5,15,446.81413333333,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,25,39,433.33202150158,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,23,36,411.45562438656,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,18,31,438.96017019466,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,17,23,456.67579310713,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,15,20,450.88898939572,
Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,20,21,520.7688,
Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,4,16,388.68052083333,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,76,72,439.73132352941,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,73,67,445.06733333333,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Women Cat Pro/1/2/3,1,9,403.7720627,
Weekend at White Lake Stage Race - TT,2018-05-19,Women Cat Pro/1/2/3,1,9,374.34027482559,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Women Cat Pro/1/2/3,1,8,380.746812,
Weekend at White Lake Stage Race,2018-05-20,Women Pro 1/2/3,1,10,380.076755469,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,48,54,504.37503837886,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,40,49,483.23490758706,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,41,41,476.06659667509,
Killington Stage Race - GC,2018-05-28,Men Cat 3,39,54,492.67550419428,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Pro/Cat 1/2/3/4,3,17,391.95392857143,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,29,31,460.87144444444,
Tour of the Hilltowns,2018-07-21,Women Pro/1/2/3,2,7,413.92614557093,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,72,80,438.45220625,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,14,22,441.76321369243,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,22,22,475.14227272727,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,14,22,440.2760794901,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,18,19,584.48162037037,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,15,19,474.32766601725,
