First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Bonilla,Kissena Fall Classic,2019-10-5,Men Cat5,32,60,516.50325925926,
Daniel,Bonilla,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,94,51,593.56978503619,
Daniel,Bonilla,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,50,25,614.61903602578,
Daniel,Bonilla,Castelli NY Cycling Series,2019-08-10,Men Cat5,22,48,493.76756770833,
Daniel,Bonilla,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,10,13,578.56905823712,
Daniel,Bonilla,Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,21,32,549.83520833333,
Daniel,Bonilla,Castelli NY Cycling Series,2019-07-13,Men Cat5,73,37,587.0503627451,
Daniel,Bonilla,Castelli NY Cycling Series,2019-06-8,Men Cat5,37,50,545.12757333333,
Daniel,Bonilla,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,22,26,556.04871794872,
Alan,Diaz,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,10,33,461.26725,
