First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Shipley,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,4,65,334.98042857143,
Gabriel,Shipley,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,90,52,458.811,
Gaelen,Kilburn,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,31,37,436.86195555556,
Gaelen,Kilburn,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,12,46,317.65984619836,
Gaelen,Kilburn,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,5,41,296.27538888889,
Gaelen,Kilburn,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,37,90,322.20470113378,
Gaelen,Kilburn,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,43,79,290.97616666667,
Gaelen,Kilburn,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,39,90,312.49681009829,
Gaelen,Kilburn,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,60,90,336.34273439642,
Gaelen,Kilburn,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,1,53,317.87733333333,
Gaelen,Kilburn,The Overland,2016-08-28,Men Overall,3,468,278.19321794872,
Gaelen,Kilburn,Tour of the Hilltowns,2016-07-23,Men Cat 3,1,51,305.67270250563,
Michael,Hernandez,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,7,62,212.36897619048,
Gaelen,Kilburn,Tour of Somerville,2016-05-30,Juniors Open,32,64,448.21344270833,
Gaelen,Kilburn,Bound Brook Cycling Classic,2016-05-29,Juniors Open,14,48,393.08777777778,
Gaelen,Kilburn,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,5,85,327.58678,
Gaelen,Kilburn,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,1,15,347.5735,
Liam,Holowesko,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,2,15,361.64585714286,
Gaelen,Kilburn,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,22,32,580.8796,
Michael,Hernandez,TD Bank Mayors Cup,2015-09-19,Men Pro 1,17,86,263.11018708452,
Ian,Keough-14,TD Bank Mayors Cup,2015-09-19,Men Pro 1,34,86,290.1964691358,
Matteo,Jorgenson,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,4,75,269.56602439733,
Michael,Hernandez,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,24,75,359.52049033021,
Liam,Holowesko,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,33,75,400,
Ian,Keough-14,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,999,75,548.42486878924,
Emma,White,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,4,38,347.81984670594,
Michael,Hernandez,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,1,64,269.38640630242,
Matteo,Jorgenson,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,6,64,289.79478031767,
Liam,Holowesko,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,17,64,337.60868515339,
Emma,White,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,2,30,330.52340484227,
Matteo,Jorgenson,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,5,72,272.06475956214,
Michael,Hernandez,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,37,72,400,
Ian,Keough-14,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,42,72,421.98886945026,
Liam,Holowesko,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,45,72,431.98381010947,
Emma,White,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,6,34,356.78112757561,
Ian,Keough-14,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,11,74,328.81011917558,
Michael,Hernandez,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,12,74,334.06574796127,
Matteo,Jorgenson,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,24,74,386.62203581823,
Liam,Holowesko,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,40,74,386.62203581823,
Emma,White,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,4,36,352.13011674326,
Matteo,Jorgenson,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,7,75,303.19633739729,
Michael,Hernandez,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,9,75,309.44173498457,
Liam,Holowesko,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,12,75,318.80983136547,
Ian,Keough-14,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,28,75,368.77301206364,
Emma,White,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,4,38,323.59043960386,
Liam,Holowesko,Myles Standish State Forest Road Race,2015-05-9,JR 15-18,1,15,352.72126849513,
Liam,Holowesko,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,37,57,340.81548662647,
Michael,Hernandez,Park Circle Criterium,2015-04-28,Men CAT 2/3,1,32,254.524,
Michael,Hernandez,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,7,62,267.75653225806,
Jack,Maddux,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,23,67,314.93872222222,
Michael,Hernandez,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,17,114,225.00731871345,
Jack,Maddux,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,9,56,301.15464285714,
Liam,Holowesko,Tour of the Battenkill,2015-04-18,Men Junior  15-16,6,37,363.69012841171,
Ian,Keough,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,5,53,275.56235897436,
Ian,Keough,Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,18,55,367.61670874596,
Ian,Keough,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,23,54,388.88888888889,
Ian,Keough,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,10,55,360,
Ian,Keough,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,19,55,360.57561111111,
Ian,Keough,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,12,84,230.5935483871,
Ian,Keough,34th Annual Concord Criterium,2014-08-2,Men P/1/2,8,33,271.19395833333,
Ian,Keough,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,13,75,261.88982779484,
Michael,Hernandez,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,1,88,242.301,
Michael,Hernandez,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,11,97,228.16911805556,
Jonathan,Brown,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,1,63,250.96504307472,
Jack,Maddux,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,7,63,270.13309925381,
Philip,O'donnell,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,11,63,282.9118033732,
Michael,Hernandez,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,14,63,292.49583146274,
Ethan,Reynolds,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,32,63,350,
Ian,Keough-14,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,57,63,429.86690074619,
Philip,O'donnell,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,2,63,243.50790322581,
Michael,Hernandez,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,17,63,298.1189516129,
Jonathan,Brown,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,32,63,360.01147311828,
Jack,Maddux,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,37,63,360.01147311828,
Ethan,Reynolds,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,43,63,360.01147311828,
Ian,Keough-14,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,44,63,360.01147311828,
Jonathan,Brown,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,3,66,235.91587878788,
Philip,O'donnell,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,5,66,243.65775757576,
Jack,Maddux,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,9,66,259.14151515152,
Michael,Hernandez,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,11,66,266.88339393939,
Ethan,Reynolds,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,43,66,388.81798484848,
Ian,Keough-14,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,61,66,460.43036363636,
Jack,Maddux,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,3,67,221.77022222222,
Jonathan,Brown,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,6,67,234.17955555556,
Philip,O'donnell,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,10,67,250.72533333333,
Michael,Hernandez,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,14,67,267.27111111111,
Ethan,Reynolds,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,26,67,316.90844444444,
Ian,Keough-14,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,59,67,453.41111111111,
Yannick,Eckmann,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,10,72,294.32489008236,
Austin,Boswell,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,17,72,314.42979088595,
Jacob,King,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,20,72,328.34856836536,
Brendan,Mccormack,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,21,72,328.34856836536,
Cameron,Mccormack,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,28,72,357.73265415523,
Austin,Boswell,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,1,72,222.32089504615,
Yannick,Eckmann,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,5,72,238.28078316538,
Brendan,Mccormack,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,13,72,270.20055940384,
Paul,Lynch,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,32,72,346.01002797019,
Thomas,Wrona,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,33,72,350,
Jacob,King,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,45,72,397.8796643577,
Cameron,Mccormack,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,59,72,451.7442867601,
Yannick,Eckmann,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,1,72,231.45981768098,
Paul,Lynch,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,4,72,241.91924553266,
Jacob,King,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,11,72,266.32457718657,
Brendan,Mccormack,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,33,72,332.5676202472,
Thomas,Wrona,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,45,72,386.60799748087,
Austin,Boswell,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,46,72,386.60799748087,
Cameron,Mccormack,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,47,72,395.32418735727,
Yannick,Eckmann,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,1,70,195.7550174535,
Thomas,Wrona,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,6,70,217.79001496015,
Austin,Boswell,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,10,70,235.41801296546,
Paul,Lynch,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,11,70,239.82501246679,
Jacob,King,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,23,70,301.52300548539,
Brendan,Mccormack,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,26,70,301.52300548539,
Cameron,Mccormack,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,36,70,347.79650024934,
Paul,Lynch,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,4,55,211.42658626286,
Paul,Lynch,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,3,150,217.3774839185,
Paul,Lynch,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,6,62,209.05702272727,
Anders,Newbury,Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,4,34,266.28813333333,
Lawson,Craddock,Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,9,34,294.55557777778,
Robin,Eckmann,Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,20,34,351.09046666667,
Anders,Newbury,Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,1,34,259.29801615078,
Anders,Newbury,Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,7,34,318.06740804553,
Anders,Newbury,Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,3,34,270.89392540207,
Anders,Newbury,Tour of the Battenkill,2010-04-10,Cat 2 Men,3,61,212.4888866256,
Anders,Newbury,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,6,84,,
Anders,Newbury,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,7,82,168.9148106272,
Anders,Newbury,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,8,72,197.64156143594,
Anders,Newbury,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),21,85,201.3287799471,
Nathan,Brown,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,17,51,347.10037084746,
Nathan,Brown,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,1,57,340,
Nathan,Brown,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,43,66,404.57087053571,
Nathan,Brown,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,1,66,314.21666666667,
Anders,Newbury,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,23,66,185.71763896381,
Anders,Newbury,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,17,48,163.31168602622,
Anders,Newbury,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,7,29,320,
