First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Shall,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 1-23,23,45,,
Richard,Shall,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,28,49,,
Richard,Shall,Oredigger Classic,2024-03-30,Men MM 40+,12,19,396.70246831011,
Richard,Shall,Oredigger Classic,2024-03-30,Men SM 3-4,27,33,418.71729559434,
Richard,Shall,Table Mountain Race Series,2023-08-9,SM 1-23,57,89,345.0571398138,
Richard,Shall,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,20,32,389.20884115841,
Richard,Shall,Table Mountain Race Series,2023-08-2,SM 1-23,61,91,334.79711589393,
Rich,Shall,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,38,65,,
Richard,Shall,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,68,87,409.38033503231,
Richard,Shall,Table Mountain Race Series,2023-07-12,SM 1-23,30,69,323.68488162945,
Richard,Shall,Table Mountain Race Series,2023-07-8,SM 1-23,21,26,407.85153058008,
Richard,Shall,Table Mountain Race Series,2023-06-28,Men SM 1-23,48,71,369.95022641089,
Richard,Shall,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,16,28,402.72705404591,
Richard,Shall,Table Mountain Race Series,2023-06-21,Men SM 1-23,85,71,455.86613254862,
Richard,Shall,Table Mountain Race Series,2023-06-14,SM 4-5,22,63,473.47946420414,
Richard,Shall,Table Mountain Race Series,2023-06-7,SM 4-5,5,40,401.91020482057,
