Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14 Open,1,133447,Koen,Prenzlow,Loppet Cycle Works,,443163,,,
Men Juniors 13-14 Open,2,122573,Hayden,Patterson,North Iowa Spin,,475016,,,
Men Juniors 15-16 Open,1,100946,Ryan,Trujillo,Iowa Latino Cycling Club,,481684,,,
Men Juniors 15-16 Open,2,181174,Gabe,Campbell,,,574716,,,
Men Juniors 15-16 Open,3,181176,Eric,Colony,Goosetown/New PI,,539646,,,
Men Juniors 17-18 Open,1,170972,Luke,Arens,Corridor Devo,,564467,,,
Men Juniors 17-18 Open,2,104706,Awelu,Abdalla,Goosetown/New Pi,,427817,,,
Men Juniors 17-18 Open,3,183847,Garret,Larson,Ames Velo,,581288,,,
Men Juniors 17-18 Open,4,155252,Alec,Nelson,Goosetown/New Pi,,529554,,,
Men Juniors 9-10 Open,1,163373,Raef,Trujillo,Spin Development Race Team,,556838,,,
Men Juniors 9-10 Open,DNF,184503,Zachary,Thorpe,,,582654,,,
Men Juniors 9-12 Open,1,152358,Isaiah,Collins,Spin Development Race Team,,533647,,,
Men Juniors 9-12 Open,2,158793,Joshua,Jass,Ames Velo,,551346,,,
Men Juniors 9-12 Open,DNF,154519,Brayden,Pearce,Spin Development Race Team,,537052,,,
Men Masters 40-49 Open,1,60427,Brady,Prenzlow,Donkey Label,,307715,357.83,332.16401288566,
Men Masters 40-49 Open,2,28717,Matt,Loftus,Charlottsville Racing Club,,128144,373.54,339.75740345561,
Men Masters 40-49 Open,3,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,396.18,347.35079402556,
Men Masters 40-49 Open,4,118155,Steve,Clark,Team Emu,,310800,402.62357489057,354.9441845955,
Men Masters 40-49 Open,5,37320,Tracy,Smith,Cycle Extreme,,74105,417.87,362.53757516545,
Men Masters 40-49 Open,6,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,383.1902364173,370.13096573539,
Men Masters 40-49 Open,7,50367,Jason,Beerends,Goosetown Racing Club,,294851,400.43,377.72435630534,
Men Masters 40-49 Open,8,53228,Travis,Jass,Ames Velo,,257430,421.39547820513,385.31774687529,
Men Masters 40-49 Open,9,53216,Kevin,Limpach,Unattached,,245870,467.51,392.91113744523,
Men Masters 40-49 Open,10,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,341.19,400.50452801518,
Men Masters 40-49 Open,11,53171,Joseph,Savoie,Omaha Velo,,170992,481.87722222222,408.09791858513,
Men Masters 40-49 Open,12,61352,Jay,Woller,Donkey Label,,41777,356.1442505571,415.69130915507,
Men Masters 40-49 Open,13,47113,Rich,Wince,Sakari Sushi Lounge Race Team p/b Smart Honda,,259675,350,423.28469972502,
Men Masters 40-49 Open,14,60030,Kevin,Patterson,Team Emu,,305864,422.28,430.87809029497,
Men Masters 40-49 Open,15,170736,Dennis,Smith,,,559768,400.57905603036,438.47148086491,
Men Masters 40-49 Open,16,116643,Anthony,D antuono,Team Emu,,432366,486.84,446.06487143486,
Men Masters 40-49 Open,17,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,544.17,453.65826200481,
Men Masters 40-49 Open,18,184504,Mathew,Fabian,Spin,,565332,350,461.25165257475,
Men Masters 40-49 Open,DNF,131921,Shane,Vangampleare,Ames Velo,,474107,478.45,476.43843371465,
Men Masters 50-59 Open,1,23974,Scott,Robinson,Midstate,,214721,495.65390159437,408.80817047831,
Men Masters 50-59 Open,2,34858,Brendon,Hale,Jimmy Jack's,,56245,383.53,422.53878031887,
Men Masters 50-59 Open,3,48186,Jason,Engle,Spin Devo,,332930,483.51,436.26939015944,
Men Masters 50-59 Open,4,137036,Brad,Wessman,Minnesota Bicycle Festivals,,482360,466.04,450,
Men Masters 50-59 Open,5,46730,Bob,Cummings,PanaRacer Factor,,276726,408.02943331241,463.73060984056,
Men Masters 50-59 Open,6,37485,Kevin,Wohlford,,,211874,370.47830271605,477.46121968113,
Men Masters 50-59 Open,7,184509,Greg,Campbell,Ames Velo,,393484,450,491.19182952169,
Men Masters 60+,1,115633,Mark,Halvorson,Minnesota Bicycle Festivals,,468442,,,
Men Masters 60+,2,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Masters 60+,3,50717,Harry,Fortney,,,113262,,,
Men Senior  Cat 3,1,145910,Justin,Heizer,Move Up Development,,522899,464.2,369.54883333333,
Men Senior  Cat 3,2,52775,Jacob,Nolte,Ames Velo,,366996,411.11,376.97772916667,
Men Senior  Cat 3,3,147515,Seamus,Oconnorwalker,Ames Velo,,488216,406.37,384.406625,
Men Senior  Cat 3,4,122555,Luke,Skov,,,457670,428.98,391.83552083333,
Men Senior  Cat 3,5,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,476.07,399.26441666667,
Men Senior  Cat 3,6,140803,Matt,Denis,Ames Velo,,514377,390.51,406.6933125,
Men Senior  Cat 3,7,120440,Dakota,Olsen,CJC,,473515,384.53,414.12220833333,
Men Senior  Cat 3,8,83248,Tyson,Wieland,,,555836,416.57,421.55110416667,
Men Senior  Cat 3,9,118156,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,443.46908333333,428.98,
Men Senior  Cat 3,10,50367,Jason,Beerends,Goosetown Racing Club,,294851,400.43,436.40889583333,
Men Senior  Cat 3,11,97989,Wayne,Sletten,xXx Racing,,432401,440.45,443.83779166667,
Men Senior  Cat 3,12,83309,Michael link,Big tree cycling,Maplewood Bicycle St Louis,,391409,429.27,451.2666875,
Men Senior  Cat 3,13,53171,Joseph,Savoie,Omaha Velo,,170992,481.87722222222,458.69558333333,
Men Senior  Cat 3,14,53228,Travis,Jass,Ames Velo,,257430,421.39547820513,466.12447916667,
Men Senior  Cat 3,15,79700,Steve,Bailey,Spin Racing,,379632,424.6,473.553375,
Men Senior  Cat 3,16,75765,David,Parrott,Sakari Sushi Lounge Race Team p/b Smart Honda,,282124,492.22,480.98227083333,
Men Senior  Cat 3,17,60086,Gavin,Huseboe,Ames Velo,,258898,469.62875611772,488.41116666667,
Men Senior  Cat 3,DNF,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,352.48413461538,503.26895833333,
Men Senior  Cat 4,1,134784,Eric,Hoffman,Birchwood/GIS,,412326,348.74440499938,348.74440499938,
Men Senior  Cat 4,2,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,432.26,370.89279664116,
Men Senior  Cat 4,3,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,475.5,378.78256358773,
Men Senior  Cat 4,4,148872,Stephen,Bonneau,,,529854,416.49716362798,386.6723305343,
Men Senior  Cat 4,5,86473,Douglas,S kemmer,,,407817,432.43,394.56209748087,
Men Senior  Cat 4,6,170972,Luke,Arens,Corridor Devo,,564467,447.74,402.45186442744,
Men Senior  Cat 4,7,161363,Kevin,Lilly,,,544693,454.03,410.34163137401,
Men Senior  Cat 4,8,93912,Samuel,Strawhacker,Rule #5 Nick's Cycling/Mennen Plumbing,,428683,400,418.23139832058,
Men Senior  Cat 4,9,60036,Artur,Golebiewski,DMOS,,176533,481.88,426.12116526715,
Men Senior  Cat 4,10,73888,Justin,Guiter,Team Emu,,360609,400,434.01093221372,
Men Senior  Cat 4,11,137017,Michael,Pillman,Ames Velo,,385719,470.15,441.90069916029,
Men Senior  Cat 4,12,133111,Dustin,Ehret,Ames Velo,,502773,465.57,449.79046610686,
Men Senior  Cat 4,13,46974,Jeremiah,Still,Rogue Velo Racing,,368933,465.52,457.68023305343,
Men Senior  Cat 4,14,60799,Shawn,Mears,Rule #5 Nick's Cycling/Mennen Plumbing,,353228,400,465.57,
Men Senior  Cat 4,15,153761,Russell,Schmidt,Cycling Kansas City,,535915,535.55343345904,473.45976694657,
Men Senior  Cat 4,16,177007,Xander,Apponi,Ames Velo,,574705,515.47,481.34953389314,
Men Senior  Cat 4,17,118158,Isaac,Young,Ames Velo,,456516,532.41,489.23930083971,
Men Senior  Cat 4,18,131918,Jeff,Heylmun,Ames Velo,,500288,458.51067002285,497.12906778628,
Men Senior  Cat 4,19,99615,Ryan,Ritter,Rule #5 Nick's Cycling/Mennen Plumbing,,415335,481.15733333333,505.01883473285,
Men Senior  Cat 4,20,131919,Greg,Dace,Ames Velo,,489639,483.86,512.90860167942,
Men Senior  Cat 4,21,150052,Manuel,Acevedo,Ames Velo,,524673,513.53,520.79836862599,
Men Senior  Cat 4,22,138734,Cole,Wesselman,Ames Velo,,510724,538.74,528.68813557256,
Men Senior  Cat 4,23,118526,Jared,Kuhljuergen,Rule #5 Nick's Cycling/Mennen Plumbing,,476690,472.21098840103,536.57790251913,
Men Senior  Cat 4,24,169993,Siphamandla,Simelane,Team Kaos Cycling,,558621,463.23,544.4676694657,
Men Senior  Cat 4,25,140233,Jarret,Sheets,Sakari Sushi Lounge Race Team p/b Smart Honda,,514021,535.26132694444,552.35743641227,
Men Senior  Cat 4,26,101987,Anthony,Acklin,Sakari Sushi Lounge Race Team p/b Smart Honda,,438759,488.36,560.24720335884,
Men Senior  Cat 4,27,55188,Jory,Conor,Rule #5 Nick's Cycling/Mennen Plumbing,,308766,400,568.13697030541,
Men Senior  Cat 4,DNF,147512,Tyler,Cowman,,,527990,465.6589223363,583.91650419855,
Men Senior  Cat 4,DNF,155638,Andrew,Hudacek,Loon State Cyclists,,538525,407.75,583.91650419855,
Men Senior  Cat 4,DNF,169983,Bryan,Kerling,Cycling Kansas City,,558885,424.502078125,583.91650419855,
Men Senior  Cat 4,DNF,131921,Shane,Vangampleare,Ames Velo,,474107,478.45,583.91650419855,
Men Senior  Cat 4,DNF,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,401.12749207561,583.91650419855,
Men Senior  Cat 5,1,169991,Ryan,Tweeten,,,563205,443.70660857129,376.01860623647,
Men Senior  Cat 5,2,170736,Dennis,Smith,,,559768,400.57905603036,388.41674561282,
Men Senior  Cat 5,3,182274,Jd,Reich,Ames Velo,,573549,427.247884028,400.81488498917,
Men Senior  Cat 5,4,100946,Ryan,Trujillo,,,481684,456.17,413.21302436553,
Men Senior  Cat 5,5,163368,Jeff,Hoobin,,,554742,480.99403968254,425.61116374188,
Men Senior  Cat 5,6,174611,Chris,Stibal,Ames Velo,,574122,461.83,438.00930311823,
Men Senior  Cat 5,7,181180,Tristan,Coble,,,544199,530.8504537037,450.40744249459,
Men Senior  Cat 5,8,154152,Jonathan,Conley,,,515506,518.71,462.80558187094,
Men Senior  Cat 5,9,131910,Joe,Buikema,,,500585,516.34,475.20372124729,
Men Senior  Cat 5,10,184504,Mathew,Fabian,Spin,,565332,500,487.60186062365,
Men Senior  Cat 5,11,184505,Brian,Barnas,,,,500,500,
Men Senior  Cat 5,12,183840,Will,Greteman,Unattached,,580310,435.81166666667,512.39813937635,
Men Senior  Cat 5,13,163362,Tom,Esk,Ames Velo,,548583,511.320586979,524.79627875271,
Men Senior  Cat 5,14,152721,Noah,Moody,,,544180,517.6,537.19441812906,
Men Senior  Cat 5,15,141081,Andrew,Bergman,,,515627,500,549.59255750541,
Men Senior  Cat 5,16,184506,Robert,Kaufman,,,582797,500,561.99069688177,
Men Senior  Cat 5,17,184507,Tom,Riegel,Unattached,,581902,500,574.38883625812,
Men Senior  Cat 5,18,181172,Brandon,Evans,Ames Velo,,573560,500,586.78697563447,
Men Senior  Cat 5,19,150054,William,Jenks,Ames Velo,,531155,500,599.18511501083,
Men Senior  Cat 5,20,141979,Dean,Harken,Goosetown,,510391,537.5,611.58325438718,
Men Senior  Cat 5,21,184508,Erich,Ledes,,,,500,623.98139376353,
Men Senior  Cat 5,DNF,164435,Boyd,White,Unattached,,502666,537.01958613428,648.77767251624,
Men Senior  Pro/Cat 1/2,1,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,328.19,298.64466666667,
Men Senior  Pro/Cat 1/2,2,59987,Tyler,Reynolds,Above and Beyond Cancer p/b Scheels,,361385,310.35,309.934,
Men Senior  Pro/Cat 1/2,3,152577,Reece,Linder,Ames Velo,,533731,351.57,321.22333333333,
Men Senior  Pro/Cat 1/2,4,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,374.28,332.51266666667,
Men Senior  Pro/Cat 1/2,5,55439,Scott,Williamson,Work Together Cycling Solutions,,366682,414.28,343.802,
Men Senior  Pro/Cat 1/2,6,84269,Brian west,Cycle city racing,Phoenix Syndicate,,171534,349.82,355.09133333333,
Men Senior  Pro/Cat 1/2,7,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,377.67,366.38066666667,
Men Senior  Pro/Cat 1/2,8,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,396.18,377.67,
Men Senior  Pro/Cat 1/2,9,37320,Tracy,Smith,Cycle Extreme,,74105,417.87,388.95933333333,
Men Senior  Pro/Cat 1/2,10,35042,Hayden,Warner,SLF Motion,,325222,410.41,400.24866666667,
Men Senior  Pro/Cat 1/2,11,34858,Brendon,Hale,Jimmy Jack's,,56245,383.53,411.538,
Men Senior  Pro/Cat 1/2,12,46730,Bob,Cummings,PanaRacer Factor,,276726,408.02943331241,422.82733333333,
Men Senior  Pro/Cat 1/2,13,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,335.44,434.11666666667,
Men Senior  Pro/Cat 1/2,14,53216,Kevin,Limpach,Unattached,,245870,467.51,445.406,
Men Senior  Pro/Cat 1/2,15,118159,Scott,Wall,Ames Velo,,47495,352.45,456.69533333333,
Men Senior  Pro/Cat 1/2,DNF,24428,Vance,Fletcher,Phoenix Syndicate,,278921,404.451,479.274,
Women Juniors 11-12 Open,1,138554,Caelyn,Bailey,Spin Development Race Team,,512581,,,
Women Juniors 11-12 Open,2,167507,Kenadie,Pearce,Spin Development Race Team,,561440,,,
Women Juniors 13-14 Open,1,152359,Amelia,Collins,Spin Development Racing Team,,533648,,,
Women Masters 40+,1,50318,Anne,Meyer,Iowa City Cycling Club,,55494,,,
Women Masters 40+,2,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,,,
Women Senior  Cat 1/2/3,1,82921,Suzie,Goebel,Spin Devo,,406389,481.64,412.77,
Women Senior  Cat 1/2/3,2,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,,454254,455.34,426.96,
Women Senior  Cat 1/2/3,3,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,438.92,441.15,
Women Senior  Cat 1/2/3,4,46995,Mary,Still,Celerity Cycling,,368854,449.93,455.34,
Women Senior  Cat 1/2/3,5,158795,Caroline,Shaw,Ames Velo,,543660,508.06,469.53,
Women Senior  Cat 1/2/3,6,101997,Calla,Whipp,Zealous,,431629,350,483.72,
Women Senior  Cat 1/2/3,7,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,532.72,497.91,
Women Senior  Cat 4/5,1,155650,Veronica,Hudacek,Loon State Cyclists,,538526,,,
Women Senior  Cat 4/5,2,166703,Marissa,Boaz,,,560770,,,
Women Senior  Cat 4/5,3,183846,Kelcie,Kraft,,,568802,,,
Women Senior  Cat 4/5,4,184510,Kristina,Swenson,Ames Velo,,,,,
Women Senior  Cat 4/5,5,153397,Shawnna,Haynes,Sakari Sushi Lounge Race Team p/b Smart Honda,,535355,,,
