Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Cat 4/5,2,3,,
Georgia State Games - RR,2018-07-7,Women Cat 4/5,9,12,690.867,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,12,35,557.80529411765,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,6,30,506.59018562288,
Brooks Road Race,2019-03-9,Women Wom Coll B,4,11,547.6762,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,4,10,588.41475,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 4/5,6,6,679.23871564856,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,5,11,554.40420057776,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,5,14,564.74022222222,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,24,44,544.40290909091,
Spin the District College Park Criterium,2019-05-5,Women Cat 4-5,2,7,534.10733333333,
Georgia State Road Race,2019-05-25,Women Cat 4/5,7,14,580.2,
Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,1,8,499.911,
Tour of North Georgia - Stage 2,2019-06-15,Women Cat 4/5,6,7,645.52033333333,
Tour of North Georgia - Stage 3,2019-06-15,Women Cat 4/5,4,5,,
Tour of North Georgia - Stage 4,2019-06-16,Women Cat 4/5,5,7,626.997,
Tour of North Georgia,2019-06-16,Women Cat 4/5,4,4,,
Georgia State Games  - RR,2019-07-13,Women Cat 4/5,DNF,11,,
Swamp Classic - Crit,2020-02-2,Women Coll B,5,13,563.44272222222,
Hincapie Spring Series,2020-02-22,WoMen Cat 4/5,3,16,522.31925,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,5,11,574.43917189815,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,4,10,592.97,
Tour of the Southern Highlands ,2020-03-1,Women Cat 4/5,4,7,590.66801026109,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll B,3,8,538.93466666667,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll B,5,9,570.9239537037,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Cat 4/5,6,12,549.49005752798,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Cat 4/5,5,13,565.95494444444,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Cat 3,2,3,,
Calhoun Road Race,2021-04-17,Women Pro 1-3,6,7,435.37466666667,
Brooks Road Race,2021-05-22,Women Cat 3,2,2,,
Carter County Omnium - TT,2021-06-5,Women Cat 3,5,8,514.13423483144,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,14,24,557.45960939698,
Carter County Omnium - Crit,2021-06-6,Women Cat 3,3,8,500.41803348754,
Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,9,14,457.23618798147,
Carter County Omnium,2021-06-6,Women Cat 3,4,5,,
TONGA 1 Criterium,2021-06-11,Women Pro 1-3,6,12,390,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,9,13,420,
TONGA 1 Time Trial,2021-06-12,Women Pro 1-3,4,9,390,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,9,13,436,
TONGA 1,2021-06-12,Women Pro 1-3,6,14,382.85714285714,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,21,29,478.92857142857,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,21,30,441,
Giro D' Grafton,2021-06-19,Women Cat 2/3,18,31,459,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,11,28,430.71428571429,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,10,30,423,
Tour of Hartland,2021-06-23,Women Cat 3/4,5,30,489.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,9,38,502.23684210526,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,9,34,506.32352941176,
Highlands Criterium,2021-06-26,Women Cat 3/4,5,33,488.125,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,3,30,478.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,3,20,530,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 3-45,2,10,528,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,DNF,25,511.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,15,38,422.63157894737,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,16,39,426.10526315789,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,16,28,450.15384615385,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,16,31,440,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,19,37,443.88235294118,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,28,45,467.78947368421,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,11,52,404,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women CAT 1/2/3,4,9,390,
Spartanburg Criterium,2021-08-20,Women Pro-123,56,67,447.58620689655,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 3,4,9,441.23761820043,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,61,66,438.4375,
LaGrange Criterium,2021-08-27,Women PRO/1/2/3,21,24,440,
Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,21,27,427.69230769231,
Spin the District College Park,2021-08-29,Women CAT 3/4,5,10,471.80426666667,
Spin the District College Park,2021-08-29,Women PRO/1/2/3,24,27,457.80123194164,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,25,49,539.81358817541,
The Gateway Cup,2021-09-3,Women  3/4/5,25,48,540.64249589118,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,16,54,466.58388275114,
The Gateway Cup,2021-09-4,Women  3/4/5,16,54,468.57025852307,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,25,54,517.5727454235,
The Gateway Cup,2021-09-5,Women  3/4/5,25,54,517.5727454235,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,7,39,445.19490222187,
The Gateway Cup,2021-09-6,Women  3/4/5,7,39,447.50247904221,
Winston Salem Cycling Classic Day 1,2021-09-25,Women Cat 1/2/3,4,5,,
Winston Salem Cycling Classic Day 2,2021-09-26,Women Cat 3/4/5,1,2,,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,37,38,471.57281907383,
Birmingham Hammerfest,2022-03-12,Women Women's Pro Category 1/2,11,20,400.80609982098,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll B,2,5,,
Calhoun Georgia Road Race,2022-03-19,Women Pro 1-3,5,11,444.72231329075,
Tiger Town Classic - Road Race,2022-04-2,Women Pro 1-3,7,13,418.479408308,
Tiger Town Classic - Crit,2022-04-2,Women Pro 1-3,7,16,397.95375609229,
Brooks Road Race (GA State Champs RR),2022-05-21,Women Pro 1-2,2,2,,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,40,77,413.93234163495,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,29,77,395.05056504615,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,65,110,422.59615973446,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,60,106,431.04091942018,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,15,42,457.91553551225,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,68,106,455.20692392526,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,28,65,437.09935208345,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,13,36,449.82036775853,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,2,38,381.32318354977,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,3,39,387.84299151246,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,8,41,415.43733226367,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,7,34,396.59542532728,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,24,30,463.96903727078,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,32,42,419.99654758118,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,45,64,445.52440450348,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,41,68,437.90596225851,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,48,71,449.81775476602,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,58,66,498.5573511028,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,78,83,307.12549945638,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,58,69,495.27659838003,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,55,65,477.02619746126,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,5,54,370.73471076149,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,50,70,453.94017873569,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,9,56,395.95656950213,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,62,66,514.82792424438,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,58,63,520.13259564594,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,40,49,481.4957902801,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,40,49,491.09734993218,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,DNF,49,520.28260440907,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,DNF,49,520.28260440907,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,DNF,51,501.9613927711,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,DNF,51,508.24629104674,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,32,33,493.40079502491,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,13,15,458.19704492019,
Georgia Games Cycling Championships,2023-07-9,Women Pro 1-3,4,4,,
Georgia Games Cycling Championships,2023-07-9,Men Cat 3,DNF,8,,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,53,57,497.97849674078,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,49,57,510.68204006439,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,62,64,516.45129050529,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,56,58,555.94048823672,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,48,52,528.33523680293,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,62,64,552.61834480182,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,62,63,518.51111008067,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,69,69,538.01737419345,
Auburn Cycling Classic - RR,2024-02-24,Women Coll A,9,13,540.60327630737,
Auburn Cycling Classic - Crit,2024-02-25,Women Coll A,DNF,14,682.50352314578,
Outdoor Capital Classic,2024-03-23,Women Pro 1/2,1,1,,
Outdoor Capital Classic,2024-03-23,Women Pro 1/2,2,2,,
Outdoor Capital Classic,2024-03-24,Women Pro 1/2,2,2,,
