Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,55504,Samuel,Dearden,Zone Five Racing,3:03:01,311977,363.31,333.72365024129,
Men Cat 3,2,56411,Weston,Woodward,LiVeWell p/b Harristone,3:03:02,199584,397.12817732219,338.49528521716,
Men Cat 3,3,146066,Lance,Heaton,FFKR Velosport racing,3:04:43,522713,449.48,343.26692019303,
Men Cat 3,4,162149,Tommy,Kline,Zone Five Racing,3:04:45,552705,399.62,348.0385551689,
Men Cat 3,5,151398,Chad,Chenoweth,Johnson Elite Orthodontics,3:04:46,199992,381.1,352.81019014477,
Men Cat 3,6,81743,Nate,Furman,Zone 5 Racing,3:04:51,40945,405.85,357.58182512064,
Men Cat 3,7,178640,Dan,Hoopes,Zone Five Racing,3:04:52,208422,332.92810308744,362.35346009652,
Men Cat 3,8,177433,Lane,Rogers,Zone Five Racing,3:04:59,156451,416.33468876388,367.12509507239,
Men Cat 3,9,51495,Brian,Madsen,Noble Cycling,3:05:00,342608,342.93233648942,371.89673004826,
Men Cat 3,10,96313,Preston,Edwards,Zone Five Racing,3:05:01,422817,356.08,376.66836502413,
Men Cat 3,11,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,3:05:08,572104,336.59369780233,381.44,
Men Cat 3,12,79680,Luke,Gangi-wellman,Ascent Cycling p/b RB Health,3:05:12,507336,334.46,386.21163497587,
Men Cat 3,13,132362,John,Hughes,FFKR Velosport racing,3:05:15,495761,371.81,390.98326995174,
Men Cat 3,14,101013,Scott,Miller,LiVeWell p/b Harristone,3:05:16,416923,381.78,395.75490492761,
Men Cat 3,15,66037,Jake,Kapp,,3:05:49,314716,439.38,400.52653990348,
Men Cat 3,16,56413,Casey,Nielsen,LiVeWell p/b Harristone,3:09:42,152462,300,405.29817487936,
Men Cat 3,17,131209,Ryan,Smith,Zone Five Racing,3:15:40,487050,419.51,410.06980985523,
Men Cat 3,18,14607,James,Ferguson,Bountiful Mazda,3:16:11,200321,504.09,414.8414448311,
Men Cat 3,19,151412,Anthony,Jeffs,Ascent Cycling p/b RB Health,3:19:16,514293,406.52,419.61307980697,
Men Cat 3,20,118503,Jeremy,Ward,Zone Five Racing,3:27:18,295705,372.24037878788,424.38471478284,
Men Cat 3,DNF,75924,Chris,Eppley,Ascent Cycling p/b RB Health,,380238,456.99,433.92798473458,
Men Cat 3,DNF,127991,Joshua,Gilbert,FFKR Architects racing,,494480,438.06,433.92798473458,
Men Cat 3,DNF,113101,Lee,Schultz,Johnson Elite Orthodontics,,467674,442.94,433.92798473458,
Men Cat 3/4,24,56343,Paul,Burger,Intermountain Live Well,2:09:24,376312,,,
Men Cat 4,1,163025,Anthony,Lemon,,1:48:12,551209,348.7,315.3755,
Men Cat 4,2,172245,Tyler,Metten,Zone Five Racing,1:48:16,557767,426.82568882967,320.84547222222,
Men Cat 4,3,135970,Michael,Twohig,Logan Race Club,1:48:17,502402,357.78,326.31544444444,
Men Cat 4,4,66073,Jason,Bond,Johnson Elite Orthodontics,1:48:17,347696,406.61,331.78541666667,
Men Cat 4,5,63621,Samuel,Mcbride,,1:48:18,380549,340.08334768187,337.25538888889,
Men Cat 4,6,157250,Stafford,Rose,Porcupine/Cityworks,1:48:19,539508,401.43810175848,342.72536111111,
Men Cat 4,7,81740,Benjamin,Todt,,1:48:26,406281,400,348.19533333333,
Men Cat 4,8,96304,Jared,Meyers,Porcupine/City Works,1:48:29,402860,372.39610130099,353.66530555556,
Men Cat 4,9,1197,Tim,Frost,,1:48:30,498107,371.66,358.8313904321,
Men Cat 4,10,118564,Tim,Clark,,1:48:30,312150,400,363.99747530864,
Men Cat 4,11,77892,Michael,Brady,Groove Suburu Excel Sports,1:48:30,407023,492.88,369.16356018519,
Men Cat 4,12,55477,Jared,Weber,Ascent Cycling p/b RB Health,1:48:31,375607,468.70362977537,374.32964506173,
Men Cat 4,13,103841,Matthew,Mcgarry,,1:48:32,441078,432.04,379.49572993827,
Men Cat 4,14,116138,Chris,Fry,Killin Time Cycling,1:48:34,522880,403.32550891632,384.66181481481,
Men Cat 4,15,97724,James,Derrick,Zanconato Racing,1:48:35,433023,340.87,389.82789969136,
Men Cat 4,16,164246,Steve,Caywood,Killin' Time,1:48:36,552642,421.88,400.16006944444,
Men Cat 4,17,119887,Parker,Smith,ABloc Cycling,1:48:37,402086,528.49,400.16006944444,
Men Cat 4,18,151456,Richard,Campbell,Zone Five Racing,1:48:40,513751,413.33,413.835,
Men Cat 4,19,132348,Joseph,Camire,Logan Race Club,1:48:41,471724,354.64,413.835,
Men Cat 4,20,95611,Tyson,Cook,Bingham Cyclery-Peak Fasteners,1:48:41,423028,470.93877017852,413.835,
Men Cat 4,21,130713,James,Stratton,NEBO Cycling,1:48:48,102603,414.7566903643,424.77494444444,
Men Cat 4,22,163631,Greg,Nichols,LRC,1:49:07,59070,414.34,432.97990277778,
Men Cat 4,23,153678,Nick,Fritz,SaltCycle - Kestrel Wellness,1:49:09,309548,449.86,432.97990277778,
Men Cat 4,24,84606,Juston,Puchar,mi duole,1:52:44,402429,383.4832998813,443.91984722222,
Men Cat 4,25,136487,Kelly,Holladay,Abloc Cycling,1:52:44,402542,402.58,443.91984722222,
Men Cat 4,26,164248,Jeremy,Wood,,1:53:17,538541,446.22,452.12480555556,
Men Cat 4,27,124732,Todd,Mckee,NEBO Cycling,1:53:27,465512,462.47,457.59477777778,
Men Cat 4,28,96307,Spencer,Brown,Contender Bicycles,1:53:37,423769,451.68,463.06475,
Men Cat 4,29,132512,Andrew,Yapias,,1:53:55,468571,400,468.53472222222,
Men Cat 4,30,61617,Mark,Pinson,Zone Five Racing,1:55:46,402792,435.19,474.00469444444,
Men Cat 4,31,53526,Jim,Sawka,Zone Five Racing,1:56:12,286683,465.66964285714,479.47466666667,
Men Cat 4,32,158736,Daniel,Hall,Zone Five Racing,1:57:10,547548,461.42487192023,484.94463888889,
Men Cat 4,33,97597,Jeff,Hogg,America First Cycling Team,1:57:43,415491,400,490.41461111111,
Men Cat 4,34,164243,Rick,Mcgurk,,1:58:41,554631,454.06166633302,495.88458333333,
Men Cat 4,35,181350,Charles,St jear,,2:00:02,,400,501.35455555556,
Men Cat 4,36,16413,Kyle,Hill,MiDuole,2:05:27,300787,454.42495454545,506.82452777778,
Men Cat 4,DNF,102330,Phillip,Dahl,Salt Lake Rouleur,,430176,440.01,517.76447222222,
Men Cat 5,1,149149,Zach,Petersen,Pavestone Capital Cycling Team,1:57:44,513766,384.77,338.94960297817,
Men Cat 5,2,135900,Joel,Draxler,,1:57:50,,322.24300257058,348.42315574416,
Men Cat 5,3,158584,Joseph,Cardon,Nebo Cycling,1:57:50,556014,357.48631220628,357.89670851015,
Men Cat 5,4,156221,Neil,Lande,SPCC,1:57:53,577709,500,367.37026127614,
Men Cat 5,5,157248,Alan,Farnes,Epic,1:58:01,390424,454.03640418727,376.84381404213,
Men Cat 5,6,150300,Jason,Munns,BEC,1:58:03,532259,500,386.31736680812,
Men Cat 5,7,168697,Kelly,Callister,America First Credit Union,1:58:03,512145,453.57,395.79091957411,
Men Cat 5,8,181334,Derrek,Tyler,Zanconato,1:58:04,513816,500,405.2644723401,
Men Cat 5,9,162152,Jose,Medina,,1:58:12,551978,450.59,414.73802510609,
Men Cat 5,10,178650,Chase,Maires,Zone Five Racing,1:58:14,577724,537.5,424.21157787208,
Men Cat 5,11,164237,Adnan,Ramic,Contender Bicycles,1:58:14,532650,604.24284821429,433.68513063807,
Men Cat 5,12,158744,Adam,Ziegenfelder,Ascent Cycling p/b RB Health,1:58:16,529846,495.52,443.15868340406,
Men Cat 5,13,36225,Michael,Dehner,Zanconato,1:58:16,560481,516.24184066003,452.63223617005,
Men Cat 5,14,181335,Jayson,Argyle,America First Cycling Team,1:58:29,563556,500,462.10578893604,
Men Cat 5,15,166693,Chris,Frampton,Nebo peaks Racing,1:58:43,552884,498.82,471.57934170203,
Men Cat 5,16,152390,Mike,May,Killin Time,1:59:00,296168,488.85323056773,481.05289446802,
Men Cat 5,17,172126,Bradley,Adams,NEBO Cycling,1:59:20,565855,397.13503554645,490.52644723401,
Men Cat 5,18,177434,Ben,Omer,,2:02:00,576738,485.48133249422,500,
Men Cat 5,19,161631,Troy,Delong,Hammer Nutrition Supermasters,2:02:33,75041,500,509.47355276599,
Men Cat 5,20,158634,David,Waite,,2:04:21,143303,483.99987208528,523.68388191497,
Men Cat 5,21,181336,Joseph,Nelson,,2:04:23,543833,500,523.68388191497,
Men Cat 5,22,181337,Crozier,Kimball,,2:05:21,563787,500,537.89421106396,
Men Cat 5,23,163030,Quinton,Wood,,2:05:27,464689,520.82976137725,547.36776382995,
Men Cat 5,24,181338,Kavish,Choudhary,Porcupine,2:05:30,,500,561.57809297893,
Men Cat 5,25,63008,Rick,Kuykendall,The Cyclery Race Team,2:05:31,312058,524.70005199502,561.57809297893,
Men Cat 5,26,181339,Ken,Meads,Nebo Cycling,2:05:57,577884,500,575.78842212792,
Men Cat 5,27,162153,Micah,Foster,Easy Camper Rental,2:07:46,548987,547.24966592814,585.26197489391,
Men Cat 5,28,178651,Daniel,Jackson,Porcupine/Cityworks,2:11:38,577714,550,594.7355276599,
Men Cat 5,29,181340,Jared,Twitchell,,2:12:21,,500,604.20908042589,
Men Cat 5,30,181341,Tammer,Attallah,Porcupine /Cityworks,2:13:38,579423,500,613.68263319188,
Men Cat 5,31,181342,Trevor,Ellis,Plan 7 DS,2:14:36,578143,500,623.15618595787,
Men Cat 5,32,181343,Anthony,Magnetti,,2:24:50,,500,632.62973872386,
Men Cat 5,33,181344,Brigham,Bitner,,2:28:57,,500,642.10329148985,
Men Cat 5,34,181345,Steven,Nielsom,,2:33:04,,500,651.57684425584,
Men Cat 5,35,164246,Steve,Caywood,Killin' Time,2:34:05,552642,421.88,661.05039702183,
Men Jr -10,1,181332,Ben,Frederick,Zone Five Racing,1:15:18,579619,,,
Men Jr -10,2,3288,Unknown,Rider,,1:17:20,,,,
Men Jr 15-16,1,3288,Unknown,Rider,,1:26:05,,,,
Men Jr 15-16,2,181357,Seth,Claw,,1:38:59,,,,
Men Jr 17-18,1,149141,Zach,Despain,LHM Cycling,2:05:39,530312,415.865,334.7595,
Men Jr 17-18,2,178636,Elijah,Williamson,Ascent Cycling,2:08:44,577874,350,343.09283333333,
Men Jr 17-18,3,178638,Sam,Adams,,2:08:45,430645,350,351.42616666667,
Men Jr 17-18,4,181354,Will,Leishman,,2:09:00,577903,350,359.7595,
Men Jr 17-18,5,149150,Hunter,Munns,Box Elder Composite High School,2:09:03,532258,350,368.09283333333,
Men Jr 17-18,6,181355,Ian,Frederick,Society Cycles,2:09:46,576084,350,376.42616666667,
Men Jr 17-18,7,181356,Kaleb,Astle,,2:32:48,575522,350,384.7595,
Men Masters 35-44 Cat 1/2/3,1,66952,Matthew,Wikstrom,,3:02:22,200063,300,302.77283333333,
Men Masters 35-44 Cat 1/2/3,2,46386,Rigoberto,Meza,Stage 2 Cyclery / Primal,3:02:29,88272,332.32,308.03166666667,
Men Masters 35-44 Cat 1/2/3,3,66065,Thomas,Pitcher,Pavestone Capital Cycling Team,3:02:32,377808,376.03,313.2905,
Men Masters 35-44 Cat 1/2/3,4,141454,John,Koudelka,Bill's Bike & Run,3:02:43,264140,360.26,318.54933333333,
Men Masters 35-44 Cat 1/2/3,5,150782,Paul,Kilhefner,Bingham Cyclery/Peak Fastners,3:02:49,113005,414.56722222222,323.80816666667,
Men Masters 35-44 Cat 1/2/3,6,181328,Cam,Cadalaria,,3:02:56,,300,329.067,
Men Masters 35-44 Cat 1/2/3,7,52351,Will,Hanson,,3:02:57,276490,360.98,334.32583333333,
Men Masters 35-44 Cat 1/2/3,8,132525,Keith,Norris,Bountiful Mazda Cycling Team,3:02:57,377374,464.47,339.58466666667,
Men Masters 35-44 Cat 1/2/3,9,66067,Matthew,Draper,Zanconato Racing,3:03:04,360244,300,344.8435,
Men Masters 35-44 Cat 1/2/3,10,141186,Morten,Pedersen,Pavestone/Silverhawk,3:03:10,524797,363.09,350.10233333333,
Men Masters 35-44 Cat 1/2/3,11,151672,Peter,Sabey,Groove Subaru Excel Sports,3:03:16,532974,331.8,355.36116666667,
Men Masters 35-44 Cat 1/2/3,12,65125,Tom,Baird,Bills Bike and Run,3:03:17,2294,403.51,360.62,
Men Masters 35-44 Cat 1/2/3,13,158579,Ted,Fleischel,Zanconato Racing,3:03:36,465412,357.78,365.87883333333,
Men Masters 35-44 Cat 1/2/3,14,181329,John,Overbauh,,3:03:45,,300,371.13766666667,
Men Masters 35-44 Cat 1/2/3,15,66023,Billy,Rappleye,Zone Five Racing,3:03:51,377406,357.76,376.3965,
Men Masters 35-44 Cat 1/2/3,16,134032,Daniel,Wendt,Bill's Bike & Run,3:04:14,278400,427.53,381.65533333333,
Men Masters 35-44 Cat 1/2/3,17,80507,Daniel,Thunell,New Age Athlete,3:05:21,395688,413.89413594171,386.91416666667,
Men Masters 35-44 Cat 1/2/3,18,115004,Kenneth,Mayes,Zanconato Racing,3:06:56,473077,412.88,392.173,
Men Masters 35-44 Cat 1/2/3,19,3288,Unknown,Rider,,3:08:25,,470.17,397.43183333333,
Men Masters 35-44 Cat 1/2/3,20,98601,Alex,Whitney,Ski City Cycling,3:08:46,223077,300,402.69066666667,
Men Masters 35-44 Cat 1/2/3,21,177437,Lance,Lindberg,Porcupine Cityworks,3:14:53,213763,440.50706060606,407.9495,
Men Masters 35-44 Cat 1/2/3,22,97717,Brant,Beckstrand,Zanconato,3:37:58,433030,300,413.20833333333,
Men Masters 45-54 Cat 1/2/3/4,1,18170,Kenneth,Morris,Ski City Cycling,3:06:53,272355,377.06,317.44666666667,
Men Masters 45-54 Cat 1/2/3/4,2,118495,Kevin,Gibson,ICE,3:06:53,433654,344.31,323.88361111111,
Men Masters 45-54 Cat 1/2/3/4,3,130716,Vigen,Sarkisian,Armenia,3:06:53,500025,354.66,330.32055555556,
Men Masters 45-54 Cat 1/2/3/4,4,56341,Tony,Peterson,,3:06:53,368032,388.68,336.7575,
Men Masters 45-54 Cat 1/2/3/4,5,117924,Chris,Butler,St. Luke's Sports Medicine/Lost,3:06:53,88710,395.5,343.19444444444,
Men Masters 45-54 Cat 1/2/3/4,6,37245,Fredy,Kornett,,3:06:54,346068,381.36,349.63138888889,
Men Masters 45-54 Cat 1/2/3/4,7,181346,Mark,Zimbelman,,3:07:07,567869,400,356.06833333333,
Men Masters 45-54 Cat 1/2/3/4,8,124671,Doug,Almstedt,Stay Park City Cycling,3:07:16,154747,385.61,362.50527777778,
Men Masters 45-54 Cat 1/2/3/4,9,149121,Brett,Peterson,Zone Five Racing,3:07:16,403251,353.11,368.94222222222,
Men Masters 45-54 Cat 1/2/3/4,10,118497,Michael,Johnson,Team TOSH p/b Hyperthreads,3:07:16,472644,375.6,375.37916666667,
Men Masters 45-54 Cat 1/2/3/4,11,118496,Drew,Van boerum,Team TOSH,3:07:20,472643,340.38446316063,381.81611111111,
Men Masters 45-54 Cat 1/2/3/4,12,140789,Nick,Markosian,Plan 7 DS,3:07:27,486390,408.7185207444,388.25305555556,
Men Masters 45-54 Cat 1/2/3/4,13,107921,Andrew,Judkins,Johnson Elite Orthodontics,3:07:32,457822,418.78,394.69,
Men Masters 45-54 Cat 1/2/3/4,14,59891,Henry,Harper,St Luke's Sports Medicine/Lost,3:07:34,81720,393.88,401.12694444444,
Men Masters 45-54 Cat 1/2/3/4,15,57603,Stephen,Rogers,Porcupine,3:07:34,281812,403.56,407.56388888889,
Men Masters 45-54 Cat 1/2/3/4,16,3288,Unknown,Rider,,3:07:42,,470.17,414.00083333333,
Men Masters 45-54 Cat 1/2/3/4,17,56396,Tyler,Higley,Bountiful Mazda Cycling Team,3:07:48,55606,300,420.43777777778,
Men Masters 45-54 Cat 1/2/3/4,18,51249,Andre,Gonzalez,Ski City Cycling,3:09:17,91576,389.8,426.87472222222,
Men Masters 45-54 Cat 1/2/3/4,19,151414,Kenneth,Rayl,Ascent Cycling p/b RB Health,3:09:30,77870,413.42,433.31166666667,
Men Masters 45-54 Cat 1/2/3/4,20,55459,Trenton,Higley,X-Men,3:10:59,53628,405.91125672934,439.74861111111,
Men Masters 45-54 Cat 1/2/3/4,21,45672,Paul,Larson,Team Larson,3:13:40,536724,408.46,446.18555555556,
Men Masters 45-54 Cat 1/2/3/4,22,181347,John,Bittner,America Firts,3:14:53,,400,452.6225,
Men Masters 45-54 Cat 1/2/3/4,23,181348,Jeffrey,Eckert,Elko Velo,3:20:45,57744,400,459.05944444444,
Men Masters 45-54 Cat 1/2/3/4,24,79934,Bryon,Dangerfield,Team TOSH Cycling,3:27:33,113496,499.45717560059,465.49638888889,
Men Masters 55-59 Cat 1/2/3/4,1,66045,Curtis,Madsen,America First Credit union,2:17:43,348276,352.16,320.9685,
Men Masters 55-59 Cat 1/2/3/4,2,87313,Andrew,Lock,Plan 7,2:17:43,21418,369.59,335.57797592593,
Men Masters 55-59 Cat 1/2/3/4,3,132355,Paul,Hughes,Velosport Racing,2:17:43,495759,411.08,350.18745185185,
Men Masters 55-59 Cat 1/2/3/4,4,132526,Jim,Ferrell,Zanconato Racing,2:17:56,430707,337.80257284464,364.79692777778,
Men Masters 55-59 Cat 1/2/3/4,5,49343,Paul,Lastayo,KUHL Cycling Team,2:17:57,270312,500,379.4064037037,
Men Masters 55-59 Cat 1/2/3/4,6,17527,Robert,Van kirk,CT Velo,2:17:58,48499,379.38,394.01587962963,
Men Masters 55-59 Cat 1/2/3/4,7,51254,Dennis,Porter,,2:17:59,173070,483.0374523539,408.62535555556,
Men Masters 55-59 Cat 1/2/3/4,8,51250,Todd,Taft,KUHL,2:18:02,207596,500,423.23483148148,
Men Masters 55-59 Cat 1/2/3/4,9,20203,Stephen,Tueller,,2:18:26,220300,406.17071111111,437.84430740741,
Men Masters 55-59 Cat 1/2/3/4,10,181349,Scott,Mathenson,,2:18:32,,500,452.45378333333,
Men Masters 55-59 Cat 1/2/3/4,11,124554,Jeff,Olsen,America First CU Racing Team,2:18:38,537463,358.88598351069,467.06325925926,
Men Masters 55-59 Cat 1/2/3/4,12,14600,Chuck,Collins,,2:19:20,,500,481.67273518519,
Men Masters 60-64 Cat 1/2/3/4,1,51532,Zan,Treasure,,2:29:46,143866,550,439.638,
Men Masters 60-64 Cat 1/2/3/4,2,140787,Jeff,Schall,Porcupine/CityWorks Cycling,2:29:46,502552,550,464.932,
Men Masters 60-64 Cat 1/2/3/4,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:29:47,142960,365.46,490.226,
Men Masters 60-64 Cat 1/2/3/4,4,80517,Andres,Maricq,,2:29:54,388576,415.58,515.52,
Men Masters 60-64 Cat 1/2/3/4,5,37406,Norman,Frye,Ski City Cycling,2:30:12,260377,426.8,540.814,
Men Masters 60-64 Cat 1/2/3/4,6,114970,Brad,Matlack,Intermountain Livewell,2:30:17,431243,515.52,566.108,
Men Masters 60-64 Cat 1/2/3/4,7,58416,Stephen,Coleman,MiDuole,2:41:45,7375,550,591.402,
Men Masters 60-64 Cat 1/2/3/4,DNF,57561,Bob,Walker,,,48931,,,
Men Masters 65-69 Cat 1/2/3/4,1,55469,Ravell,Call,Bountiful Mazda,2:30:09,378010,,,
Men Masters 65-69 Cat 1/2/3/4,2,80100,Richard,Linton,VLCM,2:37:22,405122,,,
Men Masters 65-69 Cat 1/2/3/4,3,53582,Alex,Nieroth,stay park city,3:03:08,297662,,,
Men Masters 70+,1,38011,Ken,Louder,VeloSport Racing,2:31:24,179491,,,
Men Masters 70+,2,97709,Larry,Peterson,,2:37:22,289994,,,
Men Masters 70+,3,69983,Stan,Swallow,Team Endurance 360,2:49:24,167019,,,
Men Pro 1/2/3,1,51547,Eric,Ellis,Stay Park City Cycling,2:51:43,296526,293.7,277.44,
Men Pro 1/2/3,2,38205,Rob,Smallman,Hangar 15,2:51:50,337310,351.79,282.55143353095,
Men Pro 1/2/3,3,121468,Justin,Wagner,Johnson Elite Orthodontics,2:51:56,460834,319.15,287.66286706189,
Men Pro 1/2/3,4,114980,Nathan,Manwaring,Johnson Elite Orthodontics,2:52:58,448291,308.26,292.77430059284,
Men Pro 1/2/3,5,149931,Ben,Stevenson,Johnson Elite Orthodontics,2:54:05,431279,360.21,297.88573412378,
Men Pro 1/2/3,6,118484,Viggo,Moore,Society Cycles,2:54:06,476699,379.52,302.99716765473,
Men Pro 1/2/3,7,121943,Heriberto,Frutos,Team UpCycle p/b St. Alphonsus,2:54:06,481295,333.21,308.10860118568,
Men Pro 1/2/3,8,115001,Spencer,Johnson,Johnson Elite Orthodontics,2:54:06,232803,288.13,313.22003471662,
Men Pro 1/2/3,9,73141,Kevin,Turchin,Eliel Factory Team,2:54:07,394555,356.54,318.33146824757,
Men Pro 1/2/3,10,45113,Cortlan,Brown,Hangar15,2:54:14,262949,297.29,323.44290177851,
Men Pro 1/2/3,11,57976,Gavin,Storie,Johnson Elite Orthodontics,2:54:21,172267,333.66576884041,328.55433530946,
Men Pro 1/2/3,12,114982,Taylor,Edwards,Zone Five Racing,2:54:22,426983,321.93,333.66576884041,
Men Pro 1/2/3,13,51210,Bryce,Olsen,LiVeWell p/b Harristone,2:54:32,365566,302.04800275015,338.77720237135,
Men Pro 1/2/3,14,80098,Jack,Shuckra,FFKR Architects racing,2:54:36,397765,380.54,343.8886359023,
Men Pro 1/2/3,15,38049,Michael,Ferrell,,2:54:43,254614,382.72,349.00006943324,
Men Pro 1/2/3,16,106204,Erik,Brockhoff,Cicada Racing Inc.,2:56:36,458291,369.5,354.11150296419,
Men Pro 1/2/3,17,75923,Tanner,Soelberg,PLAN7 DS Cycling Team,2:58:27,397819,311.83,359.22293649514,
Men Pro 1/2/3,18,52901,John,Allison,Stay Park City Cycling,2:58:53,118908,326.8811,364.33437002608,
Men Pro 1/2/3,19,161727,Matt,Moncur,Team Upcycle P/B St Alphonsus,3:00:02,513695,340.36,369.44580355703,
Men Pro 1/2/3,20,10671,Adam,Blanchard,,3:01:15,197055,200,374.55723708797,
Men Pro 1/2/3,21,117909,Andrew,Harris,Team UpCycle P/B Saint Alphonsu,3:02:51,354180,413.98,379.66867061892,
Men Pro 1/2/3,22,113100,Darrin,Tuckett,Johnson Elite Orthodontics,3:06:27,458047,361.62,384.78010414987,
Men Pro 1/2/3,23,106834,Preston,Weeks,Hangar 15,3:07:35,460893,414.35,389.89153768081,
Men Pro 1/2/3,DNF,65728,Preston,Yardley,,,334554,398.55,400.1144047427,
Men Pro 1/2/3,DNF,112419,Erik,Young,Team UpCycle p/b St. Alphonsus,,476726,428.21,400.1144047427,
Men Pro 1/2/3,DNF,17276,John,Mckone,Stay Park City,,23665,461.063625,400.1144047427,
Women Cat 4/5,1,150772,Adrienne,Tyler,Zanconato Racing,2:09:45,531951,,,
Women Cat 4/5,2,162147,Jamie,Linde,Zone Five Racing,2:09:45,553407,,,
Women Cat 4/5,3,178655,Ashley,Kline,Zone Five Racing,2:14:56,577848,,,
Women Cat 4/5,4,162148,Jessica,Hansen,Zone Five Racing,2:20:38,552711,,,
Women Cat 4/5,5,170890,Natasha,Scott,Zone Five Racing,2:20:40,545852,,,
Women Cat 5,1,162142,Kelly,Fritz,,2:05:05,555877,,,
Women Cat 5,2,181352,Marcela,Rojas,,2:26:57,,,,
Women Cat 5,3,181353,Brittany,Quay,,2:51:13,,,,
Women Jr -10,1,150776,Mackenzie,Meirowitz,Porcupine/City Works,58:54:00,532901,,,
Women Jr -10,2,181331,Lacie,Munns,,1:20:04,579500,,,
Women Jr 13-14,1,150298,Johann,Moore,,58:43:00,,,,
Women Jr 13-14,2,181351,Isaac,Tuckett,,59:05:00,558086,,,
Women Jr 15-16,1,181333,Abagail,Sorenson,,58:39:00,579304,,,
Women Jr 17-18,1,122429,Michelle,Smith,Satori,1:14:38,523523,,,
Women Masters 35-49 Open,1,134419,Nina,Wade,Zanconato Racing,2:09:52,504802,,,
Women Masters 35-49 Open,2,162164,Liz,Apking,Zone Five Racing,2:10:44,502187,,,
Women Masters 35-49 Open,3,178657,Bri,Hoopes,Zone Five Racing,2:15:00,571281,,,
Women Masters 35-49 Open,4,164241,Wendy,Pinson,Zone Five Racing,2:15:31,572673,,,
Women Masters 35-49 Open,5,94958,Kelly,Mcpherson,Zone Five Racing,2:36:26,431436,,,
Women Masters 50-59 Open,1,37409,Alison,Frye,Ski City Cycling,2:10:02,247526,,,
Women Masters 50-59 Open,2,170555,Denise,Higgison,,2:10:06,579266,,,
Women Pro 1/2/3,1,181330,Kelly,Hunsacker,,1:54:32,,,,
Women Pro 1/2/3,2,130718,Angela,Howe,Bingham Cyclery Peak Fasteners,1:54:36,499113,,,
Women Pro 1/2/3,3,59058,Jillian,Gardner,Porcupine/Cityworks,2:07:40,212008,,,
