Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 5   ,12,20,507.5,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,13,29,385.19927046912,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,22,34,540.17857142857,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,25,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,5,42,366.28770665062,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,32,33,457.66609375,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,41,45,484.81983503434,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,51,59,419.58172413793,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,27,36,439.60951122842,
Modesto Criterium,2011-05-14,Men Cat4/5   ,22,30,480.0583608642,
Modesto Road Race,2011-05-15,Men Cat 4   ,32,30,440.19133333333,
California Classic Criterium,2011-05-21,Men Cat4/5   ,45,54,473.34226234568,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,39,41,381.30116216117,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,34,55,419.92798167399,
Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,DNF,11,492.1875,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,25,26,397.23107692308,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,24,26,459.26987470698,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,47,56,489.05854395102,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,2,36,350.32296968127,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,27,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,7,40,358,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,26,27,558.78416272652,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,38,49,491.45012536655,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,29,31,462.9558,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,23,55,389.56338136118,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,26,32,462.92839811123,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,59,65,534.4210942216,
Cantua Creek Road Race,2013-02-16,Men Cat 4,13,38,409.13976510719,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,17,18,483.17302425429,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,2,18,349.56686112131,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,11,17,451.24733333333,
Madera County Stage Race,2013-03-10,Men Cat 4,4,18,378.70628853872,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,15,28,478.82347921785,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,14,24,475.12015151515,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  30-34,1,7,299.55999950548,
Warnerville Time Trial,2013-08-3,Men Cat 4,1,5,,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,1,32,380.27784863351,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,11,37,386.4746530781,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,33,40,501.062,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,35,52,479.99576307024,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,DNF,51,527.20116666667,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,13,21,446.1768,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,10,31,426.83130051872,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,3,28,373.04037473504,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,23,36,484.04102135679,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,DNF,45,579.26884897561,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),1,9,368.38562977976,
Patterson Pass Road Race,2014-08-3,Men 4,DNF,33,543.17733333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,32,39,468.905,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,30,32,497.69735416667,
Knights Ferry Road Race,2015-02-7,Men Cat 4,16,32,583.38718518519,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,24,28,500.82426517147,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,1,28,367.02099411564,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,DNF,25,552.88778571429,
OTF Omnium - Sat TT,2015-03-20,Men ELITE 4,1,4,,
OTF Omnium - Circuit,2015-03-21,Men CAT 4,1,9,452.28,
OTF Omnium - Sun TT,2015-03-21,Men CAT 4,1,6,370.71,
Chowcilla Criterium,2015-03-22,Men Cat 4,1,9,416.037,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,DNF,37,419.6584,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,9,19,401.88807142857,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,DNF,51,478.78325,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,2,44,368.66436398031,
Lodi Cycle Fest,2015-06-7,Men Cat 3,5,31,348.9455952381,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,1,15,356.10466666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,DNF,15,382.176,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,46,57,430.2188,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,39,41,473.6058,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,34,40,421.35125,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 3,2,2,,
Walnut Valley Road Race,2016-07-24,Men CAT 5,6,19,471.67525,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,15,36,361.92979166667,
San Ardo Road Race,2016-08-20,Men Master 35-39,10,17,398.55658333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,9,47,378.36484126984,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,1,38,351.10666666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,2,17,353.27283333333,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 35+ CAT 3/4,1,8,384.027,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,3,18,345.05301836805,
OTF Ventana Circuit Race,2017-04-1,Men Cat 3,2,10,393.89,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,12,23,453.55125,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,24,32,521.34968888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,29,43,511.81425,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 35+ Cat 3/4,1,8,347.23988715476,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,1,21,349.18283333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 35+ Cat 3/4,1,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,1,29,352.85766666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,1,44,365.36244235019,
NCNCA District Time Trial,2017-06-11,Men Master 35-39 Open,2,7,317.45114156541,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,19,26,492.60234848485,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,9,25,413.24518181818,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,1,10,336.58,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,7,31,405.25558333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,16,24,476.189875,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,4,25,319.511125,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,11,44,410.57785185185,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,DNF,41,505.82596405583,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,25,26,525.20533333333,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 1/2/3,5,7,394.72786419753,
OTF Stage Race - TT,2018-02-11,Master 35+ Cat 1/2/3,5,7,355.09483041017,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 1/2/3,6,7,408.71137345679,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 1/2/3,5,7,393.07267255414,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,DNF,66,498.3508974359,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,DNF,33,477.24678571429,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,31,47,454.03992857143,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,30,51,439.57325,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,11,18,456.75666666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,6,10,411.85257209658,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,DNF,17,487.7976,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,5,16,373.39694444444,
Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,DNF,10,561.30666666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,26,37,493.95333333333,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 35+ Category 1/2/3,2,2,,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,DNF,48,560.78302631579,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,24,26,474.63051282051,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,7,10,393.26390511496,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,46,48,501.6040625,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,7,16,393.784375,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,12,18,307.93939393939,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,11,11,455.52084151871,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,DNP,17,,
Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,5,6,375.21530559564,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,DNP,22,,
