Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,77891,Matthew,Moehn,Sakari Race Team,32:25.10,400258,433.15,322.32331334737,
Men  Cat 3,2,20398,Jason,Anderson,,32:25.35,379952,340.58,331.67998286918,
Men  Cat 3,3,70203,Chase,Wark,Birchwood/GIS,32:33.37,382221,405.69340156277,341.03665239098,
Men  Cat 3,4,52776,Joshua,Peter,Sakari Race Team,32:42.56,375166,362.36,350.39332191278,
Men  Cat 3,5,47274,Nathan,Pfeifer,Jus d'Orange,32:43.17,253397,369.55829260442,359.74999143459,
Men  Cat 3,6,47099,Kale,Halder,Rasmussen Bike Shop,32:48.85,281057,345.84,369.10666095639,
Men  Cat 3,7,93908,Samuel,Kohll,UNL Cycling,33:20.92,425944,360.20047208999,378.4633304782,
Men  Cat 3,8,79728,Reed,Rinderknecht,Rasmussen Bike Shop,33:39.77,237287,414.26,387.82,
Men  Cat 3,9,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,33:47.85,297434,333.14988234737,397.1766695218,
Men  Cat 3,10,229750,Josh,Rinderknecht,Rasmussen Bike Shop,33:52.20,350346,356.97,406.53333904361,
Men  Cat 3,11,60783,Jared,Mclaren,Sakari Race Team,33:57.87,294736,390.44,415.89000856541,
Men  Cat 3,12,48129,Trey,Hedgecock,NorthStar Development,34:11.25,312130,418.38,425.24667808722,
Men  Cat 3,13,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,36:19.74,330900,387.82,434.60334760902,
Men  Cat 3,14,50367,Jason,Beerends,New Pioneer Food Co-op,37:13.27,294851,394.83,443.96001713082,
Men  Cat 3,15,75457,William,Oconnell,ABD Cycling Team,40:12.08,400283,397.82425373213,453.31668665263,
Men  Cat 4,1,112954,Drew,Hershey,,33:14.45,457816,448.44353489952,336.39830713069,
Men  Cat 4,2,92653,Jared,Ritz,Bike Central Racing,33:38.31,390310,383.52449675843,346.02192697713,
Men  Cat 4,3,79699,Micah,Moore,,34:13.06,404006,400,355.64554682357,
Men  Cat 4,4,85042,Matt,Kleckner,,34:32.13,356962,403.76364605577,365.26916667001,
Men  Cat 4,5,26932,Andrew,Nordyke,Chicago Cuttin Crew,34:36.60,244523,382.91784474017,374.89278651645,
Men  Cat 4,6,67630,Jason,Halfpap,Rasmussen Bike Shop,34:58.95,396725,364.02413405871,384.51640636289,
Men  Cat 4,7,76396,Kyle,Walsh,,35:05.35,383134,430.26,394.14002620933,
Men  Cat 4,8,69887,Erik,Bandy,Atlas/Other Films,36:19.62,403979,387.2300793233,403.76364605577,
Men  Cat 4,9,85041,Nathan,Kleckner,,36:31.03,356965,391.493972846,413.38726590221,
Men  Cat 4,10,61932,Kevin,Quijas,Trek Store Davenport,37:22.03,349694,415.03093672679,423.01088574865,
Men  Cat 4,11,76720,Bradley,Kruse,Trek Store Davenport,37:32.95,397177,428.26136181593,432.63450559509,
Men  Cat 4,12,79704,Rob,Haaland,Sakari Race Team,38:10.20,344676,476.69894928261,442.25812544153,
Men  Cat 4,13,61931,Karl,Jahns,,39:46.35,366773,464.36431794215,451.88174528797,
Men  Cat 4,14,59987,Tyler,Reynolds,,42:37.74,361385,539.45,461.50536513441,
Men  Cat 4,15,41579,David,Green,,43:30.87,50514,400,471.12898498085,
Men  Cat 5,1,95564,Ian,Frink,,34:03.62,403880,,,
Men  Cat 5,2,83251,John,Martinek,,34:49.25,391104,,,
Men  Cat 5,3,108258,Kyle,Polich,,35:08.35,467936,,,
Men  Cat 5,4,47127,Michael,Doyon,Sakari Race Team,37:24.37,361284,,,
Men  Cat 5,5,79734,James,Mulherin,Iowa City Cycling Club,42:29.45,401880,,,
Men  Pro/Cat 1/2,1,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek Stores,31:23.20,31378,265.23710083887,240.34234523768,
Men  Pro/Cat 1/2,2,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,31:40.70,295328,269.33,250.84730784849,
Men  Pro/Cat 1/2,3,99213,Patrick,Brady,,31:50.60,379630,374.02754904203,261.35227045931,
Men  Pro/Cat 1/2,4,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek Stores,32:02.49,291825,216.92,271.85723307012,
Men  Pro/Cat 1/2,5,24896,David,Blodgett,,32:09.74,296428,313.7,282.36219568094,
Men  Pro/Cat 1/2,6,60504,John,Kunert,Great Dane Velo Club (GDVC),32:30.74,87929,279.71852119045,292.86715829175,
Men  Pro/Cat 1/2,7,37476,Jeff,Barnes,,33:11.30,219647,321.32161632168,303.37212090257,
Men  Pro/Cat 1/2,8,48204,Joe,Petersen,Rasmussen Bike Shop,33:35.92,354844,275.21,313.87708351338,
Men  Pro/Cat 1/2,9,32583,Matias,Perret,University of Iowa Heart and Vascular Care-Specialized,33:58.99,292569,295.14,324.3820461242,
Men  Pro/Cat 1/2,10,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek Stores,34:15.92,268204,303.68574248161,334.88700873501,
Men  Pro/Cat 1/2,11,63498,Matt,Tillinghast,,35:23.49,149635,338.32800222623,345.39197134583,
Men  Pro/Cat 1/2,12,60476,Benjamin,Anderson,,35:30.56,364716,333.05,355.89693395664,
Men  Pro/Cat 1/2,13,55194,Kevin,Mcconnell,Iowa City Cycling Club,36:07.35,258735,303.37212090257,366.40189656746,
Men Masters 40+ Open,1,73883,Aaron,Wrabek,Sakari Race Team,31:30.77,389733,,,
Men Masters 40+ Open,2,48197,Henning,Gerke,Iowa City Cycling Club,31:51.81,319496,,,
Men Masters 40+ Open,3,53223,Cody,Mccullough,Queen City Cycling/Sanford Health,32:27.35,23359,,,
Men Masters 40+ Open,4,34858,Brendon,Hale,Atlas/Other Films,34:26.52,56245,,,
Men Masters 50+ Open,1,163,John,Stonebarger,Goosetown Racing Club,32:45.67,120435,,,
Men Masters 50+ Open,2,42130,Scott,Wall,,34:14.62,47495,,,
Men Masters 50+ Open,3,59997,John,Weiler,DMOS Racing Team,37:16.60,356777,,,
Men Masters 60+ Open,1,67613,Dan,Shaffer,,33:46.74,175567,,,
Men Masters 60+ Open,2,60787,Mark,Considine,New Pioneer Food Co-op,38:10.10,322456,,,
Men Masters 60+ Open,3,75535,Michael,Wehner,DMOS Racing Team,39:11.25,394779,,,
Women  Cat 4,1,103245,Molly,Clark,Queen City Cycling/Sanford Health,37:20.74,454254,,,
Women  Cat 4,2,116641,Jennifer,Abraham,,38:25.49,226129,,,
Women  Cat 4,3,101991,Jenna,Stauffer,Birchwood/GIS,39:23.67,441168,,,
Women  Cat 4,4,115747,Megan,Mcculloch,,39:26.85,469099,,,
Women  Pro/Cat 1/2/3,1,147757,Jennifer,Hale,Birchwood/GIS,35:02.60,345626,404.95,339.99323850427,
Women  Pro/Cat 1/2/3,2,82921,Suzie,Goebel,Central Plains Cycling,35:47.10,406389,393.44,358.85984265612,
Women  Pro/Cat 1/2/3,3,53193,Leah,Kleager,Midwest Cycling Trek Stores Women's Cycling Team,36:59.10,321400,385.49305133972,377.72644680797,
Women  Pro/Cat 1/2/3,4,80318,Emily,Skiles,Greenstreet Velo Club,37:41.81,407338,429.4856814692,396.59305095982,
Women  Pro/Cat 1/2/3,5,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,38:12.70,55494,401.58613589744,415.45965511167,
Women  Pro/Cat 1/2/3,6,60090,Alijah,Beatty,NorthStar Development Cycling,40:21.10,350706,481.1,434.32625926352,
Women  Pro/Cat 1/2/3,7,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,40:54.13,219269,439.16683705785,453.19286341537,
Women  Pro/Cat 1/2/3,8,73874,Judah,Sencenbaugh,,41:27.35,399863,480.54533903776,472.05946756722,
Women  Pro/Cat 1/2/3,9,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,44:26.85,379206,511.04,490.92607171907,
Women  Pro/Cat 1/2/3,10,77440,Shelley,Lowe,,45:07.62,402274,507.94150710949,509.79267587092,
Women Masters 35+ Open,1,60808,Tara,Coady,Goosetown Racing Club,40:45.85,354258,,,
