Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,37,49,479.94427677209,
JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,DNF,23,609.3527350665,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,23,29,501.73266666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,9,27,431.53903379508,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,19,60,443.23726388889,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,4,34,409.77441580306,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,10,50,420.43455072464,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,34,83,434.39011382114,
Parkview Cycling Festival,2013-07-14,Men 5 Open,13,27,492.97627996278,
Parkview Cycling Festival,2013-07-14,Men Cat 4/5 Open,6,21,406.62658333333,
Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,5,22,421.29469999168,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,11,36,405.96273833559,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,1,32,377.8335,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,24,28,500.91665624459,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,5,36,375.79603703704,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,5,72,366.00559773768,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,35,45,,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,28,38,490.16818822464,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,13,18,493.19880952381,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,19,25,509.68728787879,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,17,26,458.65718519501,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,15,42,423.23490548019,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,29,34,512.53353125,
Muncie Grand prix,2018-07-29,Men 4/5,21,47,455.4415,
RK & LGS Beach Party,2021-09-19,Men   3 |   40+   U19,9,22,335.68181818182,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,44,46,594.29236912156,
