Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,7,41,450,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,22,35,518.67683439423,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,15,37,474.4938750917,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,12,28,482.05026593853,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,1,22,389.86526043635,
Greenville Spring Series,2018-02-17,Men Cat 4,20,31,519.076,
Greenville Spring Series,2018-02-18,Men Cat 4,12,15,511.18504761905,
High Country Cycling Classic - RR,2018-04-7,Men Cat 4/5,3,9,427.86296318681,
High Country Cycling Classic - Crit,2018-04-8,Men Cat 4/5,2,14,399.72083333333,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,5,33,405.27772864767,
Rumble on the River,2018-05-27,C Cat 4/5,5,12,429.83138888889,
Rumble on the River,2018-05-27,B Cat 3/4,6,12,428.41572222222,
Healthy Newton - RR,2018-06-10,Men Cat 4,7,16,455.87142857143,
Georgia State Road Race,2018-06-24,Men Cat 4,8,19,436.63525925926,
Three River Rumble - TT,2018-07-21,Men Cat 4,7,9,466.9785,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,6,17,430.59293335417,
Three River Rumble - RR,2018-07-22,Men Cat 4,3,20,402.62330415371,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,9,10,495.0483,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate B,1,7,423.38829807692,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,1,13,375.59233333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,3,14,385.46655555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,38,52,456.18339899324,
Johnson City Omnium - RR,2019-06-1,Cat 4,3,24,397.62654810556,
Johnson City Omnium - TT,2019-06-1,Cat 4,11,20,434.06046515518,
Johnson City Omnium - Crit,2019-06-2,Cat 4,13,30,438.38885193152,
Gran Fondo Asheville,2019-07-21,Men M23-34,1,27,343.521375,
Boone Gran Fondo,2019-08-4,Men M23-34,1,14,299.76016666667,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,5,15,399.96383333333,
Todd Stadium Crit,2020-02-23,Men Collegiate A,4,12,388.795,
Rogue State Road Race,2020-02-29,Men Collegiate A,11,35,401.84823809524,
Rogue State Criterium,2020-03-1,Men Collegiate A,8,29,395.5456,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,3,10,373.56360809524,
Todd Stadium Criterium,2022-02-20,Men Collegiate A,5,9,346.57178195895,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,22,43,373.02706955766,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,30,42,475.71428571429,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,22,55,301.75591056438,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,27,51,294.39583255787,
Carter County Omnium - RR,2022-06-4,Cat 3,7,23,337.98969112121,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,14,20,365.15767656901,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,23,21,345,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 3,1,18,334.05554412508,
Hincapie Spring Series,2024-02-24,Men Open Cat 3,8,11,411.4338333948,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,27,26,354.50394806725,
