Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,1,28,379.76671747296,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,4,64,347.72560416667,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,2,47,332.7017826087,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,8,60,283.66469444444,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,35,57,354.85353123054,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,35,57,354.85353123054,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,35,57,354.85353123054,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,35,57,354.85353123054,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,5,71,289.75523095984,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,71,73,396.98318902421,
Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,18,27,387.04865129114,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,18,26,370.33980334716,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,2,21,313.29674344347,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,28,64,329.41716369879,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,10,58,313.69300332387,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,2,51,276.67937678886,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,32,53,360.08565907039,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,35,83,297.40567882906,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,22,80,281.15080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,3,82,262.49536335034,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,6,79,268.85280235864,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,36,66,288.32427887308,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,41,74,328.96975675676,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,37,62,351.85456921097,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,13,68,320.65996078431,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,2,45,270.91384090909,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,62,102,336.82904661137,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,3,100,266.25748,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,6,101,302.91500476165,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,24,97,187.62873263889,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,25,52,240.30863875601,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,29,50,274.03633333333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,14,45,214.84334090909,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,13,68,227.56415441176,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,52,99,242.16962425522,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,17,42,264.00581400845,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,9,27,259.31961104622,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,99,112,296.5655,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,136,140,247.10269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,91,139,210.36016666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,117,134,247.47786992623,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,11,39,220.82371052632,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,8,62,269.92996774194,
Land Park Criterium,2013-03-16,Men Cat 1/2,12,73,195.7158710451,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,58,66,281.24906060606,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,24,36,293.71731481481,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,27,36,307.60598528131,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,22,36,272.92108407553,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,10,35,237.16866666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,DNF,97,275.62116666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,31,49,280.24354166667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,2,66,229.57893939394,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,53,72,282.14672222222,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,16,36,259.34021568627,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,1,58,209.07733333333,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,2,73,215.72241935484,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,41,41,305.84733333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,5,47,238.40860869565,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,11,46,274.0035942029,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,19,44,254.54257575758,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,73,77,318.19678070175,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,1,56,226.70066666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,9,56,263.45462707737,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,12,24,255.64353333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,12,48,232.87058333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,1,54,218.5945,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,29,56,286.39398039216,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,25,75,242.97218918919,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,7,33,223.73270833333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,1,34,220.86683333333,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,2,29,222.06992857143,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,2,25,220.31294444444,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,15,65,227.9040625,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,11,43,272.72896031746,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,6,40,207.84725,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,6,42,217.45182352941,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,35,47,278.31611594203,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,1,41,219.00816666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,10,35,223.90360784314,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,72,80,326.5681125,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,15,22,275.71422727273,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,23,62,289.46401612903,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,14,97,217.12759047619,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,8,52,235.07264102564,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,15,64,232.17209375,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,9,39,243.37890547833,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,28,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,73,103,316.83148449612,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,69,82,319.47890606992,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,65,84,306.65299065548,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,13,83,212.68148700906,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,18,50,236.30927822222,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,6,56,242.37920833333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,10,102,191.90805374909,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,62,75,309.58004577726,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,87,102,306.51258169935,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,59,97,295.14116216216,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,10,53,251.755,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,4,59,236.02425333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,2,42,223.40230555556,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,3,50,263.11931111111,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,17,56,256.52464285714,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,5,54,207.25752306397,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,13,16,347.12083333333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,11,59,242.52327272727,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,7,16,250.441375,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,DNF,25,332.59883333333,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,19,42,287.3503125,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,6,28,260.45657142857,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,42,109,283.61467401961,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,DNF,41,402.72,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,3,30,253.55993333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,8,83,231.33628205128,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,7,36,244.89566666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,10,45,270.79625,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Topsport Stage Race - RR,2015-04-11,Men Pro/Cat 1,10,13,317.53716666667,
Topsport Stage Race - TT,2015-04-12,Men Pro/Cat 1,13,13,351.07693047891,
Topsport Stage Race - Circuit,2015-04-12,Men Pro/Cat 1,6,13,286.43242638889,
Topsport Stage Race - GC,2015-04-12,Men Pro/Cat 1,12,13,325.35770113231,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,8,49,254.54777777778,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,90,114,326.03697076023,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,59,79,326.12335470085,
Park Circle Criterium,2015-04-28,Men PRO/1/2,27,77,240.463,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,33,65,266.61,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,32,90,238.64365185185,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,29,77,257.44969298246,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,11,33,295.42938888889,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,5,41,253.90043137255,
Modesto Road Race,2015-05-17,Men Cat 1/2,31,40,369.26683333333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,16,57,274.30001923077,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,6,76,232.06346875,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,21,57,296.20153846154,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,9,67,243.89444444444,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,32,56,332.29572395833,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,14,24,339.67063636364,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat Pro/1/2/3,14,15,398.51526473214,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,DNF,27,442.9058,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,9,50,280.664878107,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,12,80,293.79605714286,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,7,69,296.40975806452,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,19,39,353.90676190476,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,28,41,398.00100877193,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,25,60,363.98105555556,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,12,18,407.16305555556,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,DNF,36,432.55371111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,8,38,301.88091111111,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,6,42,290.74941176471,
