Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,246964,Drew,Duquette,Unattached,,645274,,,
Men Juniors 15-16,1,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,,,
Men Juniors 15-16,2,239983,William,Schwinger,,,661611,,,
Men Juniors 17-18,1,251713,Luke,Kikstra,,,654573,,,
Men Masters 35-39,1,132835,Michael,Grant,Mermaid Winery,,461048,,,
Men Masters 35-39,2,126528,Kyle,Konopnicki,THR Cycling,,523891,,,
Men Masters 35-39,3,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,,,
Men Masters 35-39,DNF,160227,Kyle,Watson,Team Hampton Roads,,549887,,,
Men Masters 35-39,DNF,148244,Graham,Costa,THR Cycling,,527981,,,
Men Masters 35-39,DNF,222647,Brendan,Smith,THR Cycling,,653251,,,
Men Masters 40-44,1,16957,Peter,Custer,CFL/TEAM BIKE DOCTOR,,162204,,,
Men Masters 40-44,2,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,128144,,,
Men Masters 40-44,3,93220,Jon,Balatbat,OrthoVirginia Racing,,425481,,,
Men Masters 40-44,4,46974,Jeremiah,Still,Mermaid Winery,,368933,,,
Men Masters 40-44,DNF,74932,David,Webster,THR Cycling,,63287,,,
Men Masters 40-44,DNF,137923,Oliver,Dimalanta,THR Cycling,,508127,,,
Men Masters 40-44,DNF,174473,Micheal,Swackhamer,THR CYCLING,,567947,,,
Men Masters 45-49,1,162746,David,Rodda,WWVC Racing,,554675,,,
Men Masters 45-49,2,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,,,
Men Masters 45-49,3,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,,,
Men Masters 45-49,4,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,422828,,,
Men Masters 50-54,1,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,334.93873488247,307.01069205311,
Men Masters 50-54,2,160224,Jon,Griese,Kelly Benefits/LSV,,550102,363.126883516,325.7160892074,
Men Masters 50-54,3,18476,William,Evans,BikeWorks Racing,,138242,325.3033551119,344.4214863617,
Men Masters 50-54,4,18970,Sonny,Smith,Schell Brothers Cycling,,241128,436.29745524296,363.126883516,
Men Masters 50-54,5,117072,Shane,Mannix,Schell Brothers Cycling,,474814,385.82739744186,381.83228067029,
Men Masters 50-54,6,71247,Geraldo,Peralta,WWVC Racing,,121519,306.94469939325,400.53767782459,
Men Masters 50-54,7,225568,Matt,Hylton,THR Cycling,,615279,408.09557270396,419.24307497888,
Men Masters 50-54,DNF,162213,Brian,Lecount,THR Cycling,,570302,420.59107608753,456.65386928748,
Men Masters 55-59,1,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,411.51249648505,352.74933105195,
Men Masters 55-59,2,273930,Silvio,Guerra,SILVIO GUERRA SPORTS,,,500,364.95672352423,
Men Masters 55-59,3,153220,Marc,Lee,,,68754,419.77167353029,377.1641159965,
Men Masters 55-59,4,178572,Cole,Casey,THR Cycling,,576408,413.71346899153,389.37150846878,
Men Masters 55-59,5,194402,Todd,Roberts,Celerity/JRVS Racing,,53376,384.38900461961,401.57890094106,
Men Masters 55-59,6,229729,Andrew,Booden,I Ride 4 David,,606560,302.85869655251,413.78629341334,
Men Masters 55-59,7,160763,Robert,Collins,Virginia Beach Velo,,7442,476.65816947872,425.99368588561,
Men Masters 55-59,8,225578,Eric,Cachero,ECE Racing,,621760,421.44622823253,438.20107835789,
Men Masters 55-59,9,160527,Rick,Heyward,,,551848,413.78629341334,450.40847083017,
Men Masters 55-59,10,141770,Chris,Haas,THR Cycling,,166987,358.23711249052,462.61586330245,
Men Masters 55-59,11,252000,Clarence,Bassett,Car6on/Pedal Power,,653558,520.03028583879,474.82325577472,
Men Masters 55-59,DNF,77039,Alan,Hoff,Tripower Cycling,,433145,500,499.23804071928,
Men Masters 60-64,1,26810,Bill,Collins,Virginia Beach Velo,,54784,,,
Men Masters 60-64,2,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,,,
Men Masters 60-64,3,18471,Rick,Young,JRVS/Celerity,,221317,,,
Men Masters 60-64,4,17441,Patrick,Hampton,Voler Factory Racing p/b OVCB,,218958,,,
Men Masters 60-64,5,18158,James,Schaefer,Full Gas Fitness,,47697,,,
Men Masters 60-64,DNF,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,,,
Men Masters 60-64,DNF,17141,Jeffery,Parker,Virginia Beach Velo,,55922,,,
Men Masters 60-64,DNF,20756,Mitch,Hunt,Rock 'N' Roll Lubrication,,104437,,,
Men Masters 65-69,1,34905,Matthew,Robins,unattached,,59567,,,
Men Masters 65-69,2,85895,Karl,Schmitz,Full Spectrum Racing,,395435,,,
Men Masters 65-69,3,18957,Peter,Czapiewski,NCVC/UnitedHealthcare,,93207,,,
Men Masters 65-69,DNF,174482,Beth,Leasure-Hudson,Artemis Racing,,61317,,,
Men Open 19-34,1,273929,Peyton,Adams,Unattached,,663932,,,
Men Open 19-34,DNF,75376,Ryan,Edwards,Full Spectrum Racing p/b Blue Ridge Cyclery,,396072,,,
Men Open 19-34,DNF,255548,Shaun,Zambri,ORR Factory Racing,,657555,,,
Men Para - Handcycles Re,1,242586,Jw,Moreno,Reynolds Development,,579771,340,297.6,
Men Para - Handcycles Re,2,65626,Daniel,Dewitt,,,381278,352,320.2,
Men Para - Handcycles Re,3,49973,David,Neumer,Paralyzed Veterans Racing,,376259,300,342.8,
Men Para - Handcycles Re,4,214644,Michael,Brooks,Sportable / PVA Racing / BASE,,590164,388,365.4,
Men Para - Handcycles Re,5,273928,Bryan,Lara,Sportable,,662851,300,388,
Men Para - Handcycles Re,6,89642,Charles,Swaim,PVA,,300349,426.66666666667,410.6,
Men Para - Handcycles Re,7,112861,Ricky,Jones,Sportable - Lucille ONeil,,662149,424,433.2,
Men Para - Handcycles Re,8,214647,Alan,Sweeney,Sportable,,612673,436,455.8,
Men Para - Handcycles Re,9,257629,Jarrett,Kipp,Sportable,,663242,448,478.4,
Men Para - Open & Physic,1,214623,Scott,Corwin,Sportable,,604705,,,
Women Masters 35-39,1,122967,Sarah,Anderson,Rogue Velo Racing,,276564,,,
Women Masters 35-39,2,18484,Amanda,Eichert,Mermaid Winery,,316344,,,
Women Masters 40-44,1,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,,,
Women Masters 50-54,1,16935,Laura,Cook,Celerity/JRVS Racing,,226016,,,
Women Masters 60-64,1,144091,Lucille,O'neil,Sportable Road Warriors,,517500,,,
Women Para - Handcycles Re,1,119082,Rebecca,Rollick,Peake Endurance,,474646,,,
