First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Nichols,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,33,93,107.85714285714,
Chad,Nichols,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,45,94,120.48387096774,
Tyson,Danilson,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,11,29,434.5509047619,
Robert,Rice,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,14,50,432.78176870748,
Tyson,Danilson,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,22,12,576.228,
Chad,Nichols,Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,6,26,348.3895,
Chad,Nichols,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,21,50,383.62596035801,
Gary,Lardizabal,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,56,32,491.9110157021,
Robert,Rice,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,20,43,483.81924444444,
Tyson,Danilson,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,27,47,515.94854166667,
Robert,Rice,Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,10,29,448.51316546474,
Tyson,Danilson,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,25,42,462.5302125,
Chad,Nichols,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,6,44,331.60323958333,
Chad,Nichols,Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,12,14,395.70428571429,
Robert,Rice,SEABROOK CRITERIUM,2019-06-16,Men Master 40+ Cat 4/5,3,7,478.85433333333,
Chad,Nichols,SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 1/2,17,9,468.475,
Michael,Wilcox,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,6,40,329.13997222222,
Galen,Erickson,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,31,40,444.59618055556,
Chad,Nichols,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,33,40,453.65156944444,
Robert,Rice,Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,492.76177724839,
Robert,Rice,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,57,32,526.30356410256,
Chad,Nichols,Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,16,28,400.525125,
Chad,Nichols,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,31,52,410.07,
